﻿"GueltigAbDatJahr","GueltigAbDatMM","GueltigAbDatDD","GueltigAbDat","SexCd","SexLang","AlterV20ueber80Sort_noDM","AlterV20ueber80Cd_noDM","AlterV20ueber80Kurz_noDM","HerkunftCd","HerkunftLang","KreisCd","KreisLang","QuarCd","QuarLang","DatenstandCd","DatenstandLang","AnzZuzuWir"
1998,1,1,1998-01-01,"1","männlich",1,"1","0-19","1","Schweizer*in","2","Kreis 2","021","Wollishofen","V","Veröffentlicht",4
1998,1,1,1998-01-01,"1","männlich",1,"1","0-19","1","Schweizer*in","2","Kreis 2","024","Enge","V","Veröffentlicht",2
1998,1,1,1998-01-01,"1","männlich",1,"1","0-19","1","Schweizer*in","3","Kreis 3","031","Alt-Wiedikon","V","Veröffentlicht",3
1998,1,1,1998-01-01,"1","männlich",1,"1","0-19","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","V","Veröffentlicht",1
1998,1,1,1998-01-01,"1","männlich",1,"1","0-19","1","Schweizer*in","4","Kreis 4","042","Langstrasse","V","Veröffentlicht",1
1998,1,1,1998-01-01,"1","männlich",1,"1","0-19","1","Schweizer*in","4","Kreis 4","044","Hard","V","Veröffentlicht",2
1998,1,1,1998-01-01,"1","männlich",1,"1","0-19","1","Schweizer*in","6","Kreis 6","061","Unterstrass","V","Veröffentlicht",1
1998,1,1,1998-01-01,"1","männlich",1,"1","0-19","1","Schweizer*in","7","Kreis 7","072","Hottingen","V","Veröffentlicht",2
1998,1,1,1998-01-01,"1","männlich",1,"1","0-19","1","Schweizer*in","7","Kreis 7","074","Witikon","V","Veröffentlicht",1
1998,1,1,1998-01-01,"1","männlich",1,"1","0-19","1","Schweizer*in","8","Kreis 8","081","Seefeld","V","Veröffentlicht",2
1998,1,1,1998-01-01,"1","männlich",1,"1","0-19","1","Schweizer*in","9","Kreis 9","092","Altstetten","V","Veröffentlicht",1
1998,1,1,1998-01-01,"1","männlich",1,"1","0-19","1","Schweizer*in","10","Kreis 10","101","Höngg","V","Veröffentlicht",4
1998,1,1,1998-01-01,"1","männlich",1,"1","0-19","1","Schweizer*in","10","Kreis 10","102","Wipkingen","V","Veröffentlicht",2
1998,1,1,1998-01-01,"1","männlich",1,"1","0-19","1","Schweizer*in","11","Kreis 11","111","Affoltern","V","Veröffentlicht",2
1998,1,1,1998-01-01,"1","männlich",1,"1","0-19","1","Schweizer*in","11","Kreis 11","119","Seebach","V","Veröffentlicht",1
1998,1,1,1998-01-01,"1","männlich",1,"1","0-19","1","Schweizer*in","12","Kreis 12","121","Saatlen","V","Veröffentlicht",1
1998,1,1,1998-01-01,"1","männlich",1,"1","0-19","1","Schweizer*in","12","Kreis 12","122","Schwamendingen-Mitte","V","Veröffentlicht",1
1998,1,1,1998-01-01,"1","männlich",1,"1","0-19","1","Schweizer*in","12","Kreis 12","123","Hirzenbach","V","Veröffentlicht",1
1998,1,1,1998-01-01,"1","männlich",1,"1","0-19","2","Ausländer*in","2","Kreis 2","024","Enge","V","Veröffentlicht",1
1998,1,1,1998-01-01,"1","männlich",1,"1","0-19","2","Ausländer*in","3","Kreis 3","034","Sihlfeld","V","Veröffentlicht",1
1998,1,1,1998-01-01,"1","männlich",1,"1","0-19","2","Ausländer*in","4","Kreis 4","044","Hard","V","Veröffentlicht",2
1998,1,1,1998-01-01,"1","männlich",1,"1","0-19","2","Ausländer*in","7","Kreis 7","072","Hottingen","V","Veröffentlicht",1
1998,1,1,1998-01-01,"1","männlich",1,"1","0-19","2","Ausländer*in","8","Kreis 8","083","Weinegg","V","Veröffentlicht",1
1998,1,1,1998-01-01,"1","männlich",1,"1","0-19","2","Ausländer*in","9","Kreis 9","091","Albisrieden","V","Veröffentlicht",2
1998,1,1,1998-01-01,"1","männlich",1,"1","0-19","2","Ausländer*in","9","Kreis 9","092","Altstetten","V","Veröffentlicht",1
1998,1,1,1998-01-01,"1","männlich",1,"1","0-19","2","Ausländer*in","10","Kreis 10","101","Höngg","V","Veröffentlicht",1
1998,1,1,1998-01-01,"1","männlich",1,"1","0-19","2","Ausländer*in","10","Kreis 10","102","Wipkingen","V","Veröffentlicht",2
1998,1,1,1998-01-01,"1","männlich",1,"1","0-19","2","Ausländer*in","11","Kreis 11","119","Seebach","V","Veröffentlicht",3
1998,1,1,1998-01-01,"1","männlich",1,"1","0-19","2","Ausländer*in","12","Kreis 12","123","Hirzenbach","V","Veröffentlicht",3
1998,1,1,1998-01-01,"1","männlich",2,"2","20-39","1","Schweizer*in","1","Kreis 1","011","Rathaus","V","Veröffentlicht",11
1998,1,1,1998-01-01,"1","männlich",2,"2","20-39","1","Schweizer*in","1","Kreis 1","012","Hochschulen","V","Veröffentlicht",1
1998,1,1,1998-01-01,"1","männlich",2,"2","20-39","1","Schweizer*in","2","Kreis 2","021","Wollishofen","V","Veröffentlicht",14
1998,1,1,1998-01-01,"1","männlich",2,"2","20-39","1","Schweizer*in","2","Kreis 2","023","Leimbach","V","Veröffentlicht",2
1998,1,1,1998-01-01,"1","männlich",2,"2","20-39","1","Schweizer*in","2","Kreis 2","024","Enge","V","Veröffentlicht",13
1998,1,1,1998-01-01,"1","männlich",2,"2","20-39","1","Schweizer*in","3","Kreis 3","031","Alt-Wiedikon","V","Veröffentlicht",21
1998,1,1,1998-01-01,"1","männlich",2,"2","20-39","1","Schweizer*in","3","Kreis 3","033","Friesenberg","V","Veröffentlicht",5
1998,1,1,1998-01-01,"1","männlich",2,"2","20-39","1","Schweizer*in","3","Kreis 3","034","Sihlfeld","V","Veröffentlicht",30
