CO,DOWNSTREAM,UPSTREAM,DATE_TIME
AFZ,101463162.247560,8771362.347408,2019-04-02T00:00:00
AFZ,87854786.289868,8166548.994401,2019-04-02T00:15:00
AFZ,83165260.651068,8321229.939261,2019-04-02T00:30:00
AFZ,69919600.589726,7182719.782918,2019-04-02T00:45:00
AFZ,63558996.844693,9676178.725411,2019-04-02T01:00:00
AFZ,58231630.581261,10130345.495853,2019-04-02T01:15:00
AFZ,56402454.151802,8119759.382211,2019-04-02T01:30:00
AFZ,54149990.381262,7274200.554219,2019-04-02T01:45:00
AFZ,48729175.052369,6229730.252381,2019-04-02T02:00:00
AFZ,41940027.588832,4630681.322477,2019-04-02T02:15:00
AFZ,41287036.113785,8940112.658257,2019-04-02T02:30:00
AFZ,34194296.403267,9600720.734547,2019-04-02T02:45:00
AFZ,29561714.576670,7684644.778430,2019-04-02T03:00:00
AFZ,24541573.260796,7757599.238324,2019-04-02T03:15:00
AFZ,21420796.905266,4580049.429354,2019-04-02T03:30:00
AFZ,21544048.659929,9357558.639145,2019-04-02T03:45:00
AFZ,23263216.291900,5318559.697214,2019-04-02T04:00:00
AFZ,43961640.144006,6837920.978058,2019-04-02T04:15:00
AFZ,27313991.279605,6650530.725957,2019-04-02T04:30:00
AFZ,24812969.568550,4080940.293595,2019-04-02T04:45:00
AFZ,24118827.092756,2907504.671577,2019-04-02T05:00:00
AFZ,26155247.359490,3382015.573444,2019-04-02T05:15:00
AFZ,26737404.775874,3642718.480453,2019-04-02T05:30:00
AFZ,29355845.494866,5897143.446146,2019-04-02T05:45:00
AFZ,31485928.416211,7608207.770642,2019-04-02T06:00:00
AFZ,40395916.781344,6145783.009049,2019-04-02T06:15:00
AFZ,49350357.726215,6525848.646555,2019-04-02T06:30:00
AFZ,47915807.872232,7437749.924443,2019-04-02T06:45:00
AFZ,49921611.590855,7050996.486023,2019-04-02T07:00:00
AFZ,48912746.099714,5546347.011709,2019-04-02T07:15:00
AFZ,51284253.142022,4827469.601034,2019-04-02T07:30:00
AFZ,51424657.691504,5482220.373224,2019-04-02T07:45:00
AFZ,47904035.560024,5952461.965074,2019-04-02T08:00:00
AFZ,53331587.883365,6266013.865108,2019-04-02T08:15:00
AFZ,49103461.441316,16937582.746230,2019-04-02T08:30:00
AFZ,56450006.837067,6826150.953756,2019-04-02T08:45:00
AFZ,61340677.854053,5987641.133106,2019-04-02T09:00:00
AFZ,55951185.604506,5693947.832731,2019-04-02T09:15:00
AFZ,55615508.982874,6075566.410001,2019-04-02T09:30:00
AFZ,56868695.049994,6020962.251633,2019-04-02T09:45:00
AFZ,57812371.359609,6738484.801007,2019-04-02T10:00:00
AFZ,55123896.532947,8274537.716591,2019-04-02T10:15:00
AFZ,54383580.554562,5721714.080827,2019-04-02T10:30:00
AFZ,62130924.443153,6369986.989620,2019-04-02T10:45:00
AFZ,65557762.506565,9383374.227411,2019-04-02T11:00:00
AFZ,67701467.849622,6089753.232988,2019-04-02T11:15:00
AFZ,74566540.651420,6463159.840731,2019-04-02T11:30:00
AFZ,74272868.049143,6962810.095748,2019-04-02T11:45:00
AFZ,80056226.782676,6145605.249079,2019-04-02T12:00:00
AFZ,85990479.709135,5726086.147341,2019-04-02T12:15:00
AFZ,80619989.781566,6598465.230941,2019-04-02T12:30:00
AFZ,77420414.062147,8681896.304354,2019-04-02T12:45:00
AFZ,82895946.314068,7770585.672832,2019-04-02T13:00:00
AFZ,80620196.160183,7867523.997412,2019-04-02T13:15:00
AFZ,81849878.625827,7029907.377787,2019-04-02T13:30:00
AFZ,77830135.376777,7662767.467584,2019-04-02T13:45:00
AFZ,72636987.449681,8196316.214983,2019-04-02T14:00:00
AFZ,81337493.146687,8665023.307464,2019-04-02T14:15:00
AFZ,85767781.191218,7553196.061764,2019-04-02T14:30:00
AFZ,83010010.989111,8642626.850147,2019-04-02T14:45:00
AFZ,84123876.239479,8055257.205046,2019-04-02T15:00:00
AFZ,89033737.769918,8138835.692687,2019-04-02T15:15:00
AFZ,92127018.141337,7055005.504696,2019-04-02T15:30:00
AFZ,94289547.575013,7364239.268987,2019-04-02T15:45:00
AFZ,92309386.217579,7002767.830316,2019-04-02T16:00:00
AFZ,96278003.500877,7681557.630433,2019-04-02T16:15:00
AFZ,112127440.382526,9907808.256372,2019-04-02T16:30:00
AFZ,111734943.260036,9389052.326272,2019-04-02T16:45:00
AFZ,121100339.962384,8661483.132320,2019-04-02T17:00:00
AFZ,128232971.695233,9178538.269638,2019-04-02T17:15:00
AFZ,141408183.495602,9541294.644019,2019-04-02T17:30:00
AFZ,153700534.405956,9608838.543899,2019-04-02T17:45:00
AFZ,166400859.844800,11319540.188847,2019-04-02T18:00:00
AFZ,173823532.170795,10342648.687040,2019-04-02T18:15:00
AFZ,183825110.077822,11064805.835309,2019-04-02T18:30:00
AFZ,196852706.789851,12588048.786619,2019-04-02T18:45:00
AFZ,211335428.256310,14218813.162530,2019-04-02T19:00:00
AFZ,225987079.080479,21176720.999172,2019-04-02T19:15:00
AFZ,259514207.595769,22546971.217633,2019-04-02T19:30:00
AFZ,271666463.883831,23449911.499590,2019-04-02T19:45:00
AFZ,281024621.412323,20869986.220260,2019-04-02T20:00:00
AFZ,281107586.953071,19811401.401276,2019-04-02T20:15:00
AFZ,281600793.651084,19378492.748617,2019-04-02T20:30:00
AFZ,284170268.197053,21424266.472399,2019-04-02T20:45:00
AFZ,270159317.449737,20025089.927657,2019-04-02T21:00:00
AFZ,275345925.649602,17444592.344873,2019-04-02T21:15:00
AFZ,251824431.252661,14584958.327627,2019-04-02T21:30:00
AFZ,252217246.395194,15763925.124384,2019-04-02T21:45:00
AFZ,242147891.299407,14855328.489167,2019-04-02T22:00:00
AFZ,229488606.965808,12717384.421576,2019-04-02T22:15:00
AFZ,225685627.584205,13658497.630201,2019-04-02T22:30:00
AFZ,189199320.880315,10997313.303430,2019-04-02T22:45:00
ALB,186956623.002603,36608635.547166,2019-04-02T00:00:00
ALB,181882770.079634,69288787.858316,2019-04-02T00:15:00
ALB,167095664.589817,36089134.782564,2019-04-02T00:30:00
ALB,162190053.861894,33913231.263848,2019-04-02T00:45:00
ALB,143458409.623407,45917365.491760,2019-04-02T01:00:00
ALB,141086312.768167,63576123.737557,2019-04-02T01:15:00
ALB,128024341.986623,32577459.146743,2019-04-02T01:30:00
ALB,121594404.249603,38397553.656403,2019-04-02T01:45:00
ALB,118311636.003823,26737119.566691,2019-04-02T02:00:00
ALB,110345414.636547,26861575.254069,2019-04-02T02:15:00
ALB,111268069.946849,30264246.726892,2019-04-02T02:30:00
ALB,107086828.517840,25916870.884897,2019-04-02T02:45:00
ALB,100126014.477872,21306121.163650,2019-04-02T03:00:00
ALB,98093227.256744,19894138.874741,2019-04-02T03:15:00
ALB,102737161.685280,26575733.200284,2019-04-02T03:30:00
ALB,104955652.876475,42870042.921181,2019-04-02T03:45:00
ALB,96227214.995403,32350995.410602,2019-04-02T04:00:00
ALB,103150616.000329,15282015.382761,2019-04-02T04:15:00
ALB,98326275.462639,12630487.141996,2019-04-02T04:30:00
ALB,104897214.617779,13582086.865604,2019-04-02T04:45:00
ALB,104498914.833030,17034023.386707,2019-04-02T05:00:00
ALB,110461681.526921,22644249.620248,2019-04-02T05:15:00
ALB,118476186.101900,24999625.970286,2019-04-02T05:30:00
ALB,146398312.973141,25673247.452113,2019-04-02T05:45:00
ALB,151916903.602858,21455208.169391,2019-04-02T06:00:00
ALB,134289511.435012,16213238.015399,2019-04-02T06:15:00
ALB,144267931.411844,20304401.382040,2019-04-02T06:30:00
ALB,143889781.962601,22053227.276308,2019-04-02T06:45:00
ALB,197956738.471268,19558367.715164,2019-04-02T07:00:00
ALB,174992879.092263,21123527.359679,2019-04-02T07:15:00
ALB,165492908.248486,21258599.595111,2019-04-02T07:30:00
ALB,176355630.748735,20166601.074937,2019-04-02T07:45:00
ALB,194861478.485940,31325919.404170,2019-04-02T08:00:00
ALB,192995140.723626,23416518.578215,2019-04-02T08:15:00
ALB,185808774.196255,23331007.820446,2019-04-02T08:30:00
ALB,192123508.632344,25121010.096979,2019-04-02T08:45:00
ALB,193787379.208514,23646005.261091,2019-04-02T09:00:00
ALB,183518752.600300,23022269.574211,2019-04-02T09:15:00
ALB,191014877.151028,22976159.300755,2019-04-02T09:30:00
ALB,217975967.842715,24442295.766728,2019-04-02T09:45:00
ALB,220556036.936439,30963933.330760,2019-04-02T10:00:00
ALB,223065809.329611,38697275.432361,2019-04-02T10:15:00
ALB,231033636.967124,39265397.741078,2019-04-02T10:30:00
