﻿"Jahr","Partei","ParteiNr","RelParteistaerke"
1922,"SP",1,35.6
1922,"BGB/SVP",2,2.1
1922,"FDP",3,25.1
1922,"CVP/Die Mitte",4,7.2
1922,"GPS",5,
1922,"GLP",6,
1922,"AL",7,
1922,"EVP",8,3.5
1922,"Demokraten",9,11.8
1922,"LDU",10,
1925,"SP",1,44.7
1925,"BGB/SVP",2,1.2
1925,"FDP",3,21.6
1925,"CVP/Die Mitte",4,8.1
1925,"GPS",5,
1925,"GLP",6,
1925,"AL",7,
1925,"EVP",8,3.8
1925,"Demokraten",9,12.3
1925,"LDU",10,
1928,"SP",1,44.9
1928,"BGB/SVP",2,1.3
1928,"FDP",3,25.7
1928,"CVP/Die Mitte",4,8.8
1928,"GPS",5,
1928,"GLP",6,
1928,"AL",7,
1928,"EVP",8,2.7
1928,"Demokraten",9,9.5
1928,"LDU",10,
1931,"SP",1,46.4
1931,"BGB/SVP",2,1.8
1931,"FDP",3,21.8
1931,"CVP/Die Mitte",4,9.8
1931,"GPS",5,
1931,"GLP",6,
1931,"AL",7,
1931,"EVP",8,3.2
1931,"Demokraten",9,8.8
1931,"LDU",10,
1935,"SP",1,33.4
1935,"BGB/SVP",2,3.3
1935,"FDP",3,11.9
1935,"CVP/Die Mitte",4,7.1
1935,"GPS",5,
1935,"GLP",6,
1935,"AL",7,
1935,"EVP",8,1.9
1935,"Demokraten",9,4.7
1935,"LDU",10,23.6
1939,"SP",1,
1939,"BGB/SVP",2,
1939,"FDP",3,
1939,"CVP/Die Mitte",4,
1939,"GPS",5,
1939,"GLP",6,
1939,"AL",7,
1939,"EVP",8,
1939,"Demokraten",9,
1939,"LDU",10,
1943,"SP",1,39.3
1943,"BGB/SVP",2,3.7
1943,"FDP",3,14
1943,"CVP/Die Mitte",4,9.3
1943,"GPS",5,
1943,"GLP",6,
1943,"AL",7,
1943,"EVP",8,1.7
1943,"Demokraten",9,6.1
1943,"LDU",10,15.6
1947,"SP",1,27
1947,"BGB/SVP",2,3.8
1947,"FDP",3,14.5
1947,"CVP/Die Mitte",4,10.4
1947,"GPS",5,
1947,"GLP",6,
1947,"AL",7,
1947,"EVP",8,2.6
1947,"Demokraten",9,4.5
1947,"LDU",10,24.9
1951,"SP",1,31.4
1951,"BGB/SVP",2,4.8
1951,"FDP",3,15.7
1951,"CVP/Die Mitte",4,11.9
1951,"GPS",5,
1951,"GLP",6,
1951,"AL",7,
1951,"EVP",8,3.3
1951,"Demokraten",9,4.2
1951,"LDU",10,21.5
1955,"SP",1,31.6
1955,"BGB/SVP",2,4.9
1955,"FDP",3,14.7
1955,"CVP/Die Mitte",4,13
1955,"GPS",5,
1955,"GLP",6,
1955,"AL",7,
1955,"EVP",8,4.5
1955,"Demokraten",9,4.1
1955,"LDU",10,20.9
1959,"SP",1,31.2
1959,"BGB/SVP",2,5.6
1959,"FDP",3,16.4
1959,"CVP/Die Mitte",4,14.6
1959,"GPS",5,
1959,"GLP",6,
1959,"AL",7,
1959,"EVP",8,5.1
1959,"Demokraten",9,3.6
1959,"LDU",10,19.1
1963,"SP",1,31.2
1963,"BGB/SVP",2,5.4
1963,"FDP",3,16.5
1963,"CVP/Die Mitte",4,14.2
1963,"GPS",5,
1963,"GLP",6,
1963,"AL",7,
1963,"EVP",8,5.5
1963,"Demokraten",9,2.8
1963,"LDU",10,16.5
1967,"SP",1,25.9
1967,"BGB/SVP",2,5.2
1967,"FDP",3,14.6
1967,"CVP/Die Mitte",4,11.8
1967,"GPS",5,
1967,"GLP",6,
1967,"AL",7,
1967,"EVP",8,4.3
1967,"Demokraten",9,1.4
1967,"LDU",10,26.3
1971,"SP",1,26.1
