﻿"Jahr","QNr","Qname","Sberechtigte","Nteilnehmende","teilnehmende","Beteiligung"
2015,11,"Rathaus",1876,1074,802,42.75
2015,12,"Hochschulen",328,191,137,41.77
2015,13,"Lindenhof",1131,831,300,26.53
2015,14,"City",568,415,153,26.94
2015,21,"Wollishofen",9795,6176,3619,36.95
2015,23,"Leimbach",3301,2274,1027,31.11
2015,24,"Enge",4786,2987,1799,37.59
2015,31,"Alt-Wiedikon",9019,5786,3233,35.85
2015,33,"Friesenberg",6251,3981,2270,36.31
2015,34,"Sihlfeld",11798,8301,3497,29.64
2015,41,"Werd",2261,1522,739,32.68
2015,42,"Langstrasse",5710,4029,1681,29.44
2015,44,"Hard",6445,4801,1644,25.51
2015,51,"Gewerbeschule",5339,3586,1753,32.83
2015,52,"Escher Wyss",2704,1628,1076,39.79
2015,61,"Unterstrass",12338,7569,4769,38.65
2015,63,"Oberstrass",5806,3190,2616,45.06
2015,71,"Fluntern",4330,2199,2131,49.21
2015,72,"Hottingen",6191,3478,2713,43.82
2015,73,"Hirslanden",4398,2563,1835,41.72
2015,74,"Witikon",6631,3693,2938,44.31
2015,81,"Seefeld",2647,1685,962,36.34
2015,82,"Mühlebach",3318,2009,1309,39.45
2015,83,"Weinegg",2726,1698,1028,37.71
2015,91,"Albisrieden",11839,7876,3963,33.47
2015,92,"Altstetten",16514,12010,4504,27.27
2015,101,"Höngg",13733,8142,5591,40.71
2015,102,"Wipkingen",9219,5791,3428,37.18
2015,111,"Affoltern",13180,9491,3689,27.99
2015,115,"Oerlikon",10687,7037,3650,34.15
2015,119,"Seebach",11649,8538,3111,26.71
2015,121,"Saatlen",3931,3036,895,22.77
2015,122,"Schwamendingen-Mitte",5204,3910,1294,24.87
2015,123,"Hirzenbach",5623,4297,1326,23.58
2019,11,"Rathaus",1912,1053,859,44.9
2019,12,"Hochschulen",347,204,143,41.2
2019,13,"Lindenhof",1202,870,332,27.6
2019,14,"City",592,399,193,32.6
2019,21,"Wollishofen",10705,6475,4230,39.5
2019,23,"Leimbach",3246,2137,1109,34.2
2019,24,"Enge",4830,2828,2002,41.4
2019,31,"Alt-Wiedikon",9314,5596,3718,39.9
2019,33,"Friesenberg",6535,4006,2529,38.7
2019,34,"Sihlfeld",12260,8032,4228,34.5
2019,41,"Werd",2355,1531,824,35
2019,42,"Langstrasse",6017,3896,2121,35.3
2019,44,"Hard",6610,4540,2070,31.3
2019,51,"Gewerbeschule",5540,3474,2066,37.3
2019,52,"Escher Wyss",3402,1936,1466,43.1
2019,61,"Unterstrass",13091,7405,5686,43.4
2019,63,"Oberstrass",6021,3060,2961,49.2
2019,71,"Fluntern",4638,2599,2039,44
2019,72,"Hottingen",6345,3867,2478,39.1
2019,73,"Hirslanden",4450,2700,1750,39.3
2019,74,"Witikon",6700,4066,2634,39.3
2019,81,"Seefeld",2693,1817,876,32.5
2019,82,"Mühlebach",3362,2195,1167,34.7
2019,83,"Weinegg",2776,1711,1065,38.4
2019,91,"Albisrieden",13114,8326,4788,36.5
2019,92,"Altstetten",17579,12577,5002,28.5
2019,101,"Höngg",14286,8302,5984,41.9
2019,102,"Wipkingen",9612,5405,4207,43.8
2019,111,"Affoltern",13455,9457,3998,29.7
2019,115,"Oerlikon",11069,6937,4132,37.3
2019,119,"Seebach",12038,8800,3238,26.9
2019,121,"Saatlen",4365,3212,1153,26.4
2019,122,"Schwamendingen-Mitte",5109,3754,1355,26.5
2019,123,"Hirzenbach",6219,4784,1435,23.1
2023,11,"Rathaus",1896,962,934,49.3
2023,12,"Hochschulen",340,181,159,46.8
2023,13,"Lindenhof",1055,719,336,31.8
2023,14,"City",535,367,168,31.4
2023,21,"Wollishofen",11076,6555,4521,40.8
2023,23,"Leimbach",3166,2017,1149,36.3
2023,24,"Enge",4726,2675,2051,43.4
2023,31,"Alt-Wiedikon",9233,5349,3884,42.1
2023,33,"Friesenberg",6449,3875,2574,39.9
2023,34,"Sihlfeld",11950,7417,4533,37.9
2023,41,"Werd",2337,1389,948,40.6
2023,42,"Langstrasse",6418,4082,2336,36.4
2023,44,"Hard",6923,4517,2406,34.8
2023,51,"Gewerbeschule",5458,3155,2303,42.2
2023,52,"Escher Wyss",3399,1819,1580,46.5
2023,61,"Unterstrass",13608,7213,6395,47
2023,63,"Oberstrass",5916,2809,3107,52.5
2023,71,"Fluntern",4736,2144,2592,54.7
2023,72,"Hottingen",6411,3230,3181,49.6
2023,73,"Hirslanden",4468,2293,2175,48.7
2023,74,"Witikon",6625,3382,3243,49
2023,81,"Seefeld",2882,1651,1231,42.7
2023,82,"Mühlebach",3355,1907,1448,43.2
2023,83,"Weinegg",2866,1579,1287,44.9
2023,91,"Albisrieden",13162,7853,5309,40.3
2023,92,"Altstetten",18009,12299,5710,31.7
2023,101,"Höngg",14423,7891,6532,45.3
2023,102,"Wipkingen",9859,5201,4658,47.2
2023,111,"Affoltern",13379,9237,4142,31
2023,115,"Oerlikon",11219,6801,4418,39.4
2023,119,"Seebach",12419,8873,3546,28.6
2023,121,"Saatlen",4605,3366,1239,26.9
2023,122,"Schwamendingen-Mitte",4813,3466,1347,28
2023,123,"Hirzenbach",6265,4674,1591,25.4
