﻿"RaumSort","RaumLang","Bildungsstand","AntBev","untAntBevKI","obAntBevKI"
10,"Kreis 1","Ohne nachobligatorische Ausbildung",7.1,4.5,9.7
10,"Kreis 1","Sekundarstufe II",22.6,18.5,26.6
10,"Kreis 1","Tertiärstufe",70.3,65.9,74.8
11,"Rathaus","Ohne nachobligatorische Ausbildung",7.2,3.9,10.6
11,"Rathaus","Sekundarstufe II",26.8,21.4,32.2
11,"Rathaus","Tertiärstufe",66,60.2,71.8
12,"Hochschulen","Ohne nachobligatorische Ausbildung",4.7,0,13.3
12,"Hochschulen","Sekundarstufe II",21,5.2,36.7
12,"Hochschulen","Tertiärstufe",74.3,57.3,91.3
13,"Lindenhof","Ohne nachobligatorische Ausbildung",3.3,0,7.6
13,"Lindenhof","Sekundarstufe II",13.3,5.8,20.8
13,"Lindenhof","Tertiärstufe",83.4,75.1,91.7
14,"City","Ohne nachobligatorische Ausbildung",13.1,3.7,22.5
14,"City","Sekundarstufe II",15.6,6,25.2
14,"City","Tertiärstufe",71.3,59.1,83.4
20,"Kreis 2","Ohne nachobligatorische Ausbildung",13.7,12.4,15.1
20,"Kreis 2","Sekundarstufe II",26.9,25.2,28.6
20,"Kreis 2","Tertiärstufe",59.3,57.4,61.2
21,"Wollishofen","Ohne nachobligatorische Ausbildung",14,12.2,15.8
21,"Wollishofen","Sekundarstufe II",26.7,24.5,29
21,"Wollishofen","Tertiärstufe",59.3,56.8,61.8
23,"Leimbach","Ohne nachobligatorische Ausbildung",22.3,18.2,26.4
23,"Leimbach","Sekundarstufe II",38.9,34.2,43.5
23,"Leimbach","Tertiärstufe",38.8,34.3,43.4
24,"Enge","Ohne nachobligatorische Ausbildung",7.9,5.8,10
24,"Enge","Sekundarstufe II",20.1,17.1,23
24,"Enge","Tertiärstufe",72,68.7,75.4
30,"Kreis 3","Ohne nachobligatorische Ausbildung",15.6,14.4,16.9
30,"Kreis 3","Sekundarstufe II",27.1,25.6,28.6
30,"Kreis 3","Tertiärstufe",57.3,55.6,58.9
31,"Alt-Wiedikon","Ohne nachobligatorische Ausbildung",12,10.2,13.9
31,"Alt-Wiedikon","Sekundarstufe II",23.6,21.3,25.9
31,"Alt-Wiedikon","Tertiärstufe",64.4,61.7,67
33,"Friesenberg","Ohne nachobligatorische Ausbildung",21.6,18.6,24.6
33,"Friesenberg","Sekundarstufe II",37.5,34.1,41
33,"Friesenberg","Tertiärstufe",40.9,37.4,44.4
34,"Sihlfeld","Ohne nachobligatorische Ausbildung",15.8,13.9,17.7
34,"Sihlfeld","Sekundarstufe II",25.1,22.9,27.3
34,"Sihlfeld","Tertiärstufe",59.1,56.7,61.6
40,"Kreis 4","Ohne nachobligatorische Ausbildung",16.6,14.9,18.3
40,"Kreis 4","Sekundarstufe II",22.2,20.3,24
40,"Kreis 4","Tertiärstufe",61.2,59.1,63.4
41,"Werd","Ohne nachobligatorische Ausbildung",11,7.2,14.7
41,"Werd","Sekundarstufe II",18.9,14.3,23.5
41,"Werd","Tertiärstufe",70.1,64.7,75.5
42,"Langstrasse","Ohne nachobligatorische Ausbildung",13.7,11.3,16.1
42,"Langstrasse","Sekundarstufe II",19.5,16.9,22.2
42,"Langstrasse","Tertiärstufe",66.8,63.5,70
44,"Hard","Ohne nachobligatorische Ausbildung",21.2,18.4,24
44,"Hard","Sekundarstufe II",25.8,22.8,28.7
44,"Hard","Tertiärstufe",53,49.7,56.4
50,"Kreis 5","Ohne nachobligatorische Ausbildung",12.3,10.4,14.3
50,"Kreis 5","Sekundarstufe II",22.4,20,24.8
50,"Kreis 5","Tertiärstufe",65.2,62.5,68
51,"Gewerbeschule","Ohne nachobligatorische Ausbildung",16,13.2,18.8
51,"Gewerbeschule","Sekundarstufe II",25.7,22.5,29
51,"Gewerbeschule","Tertiärstufe",58.3,54.6,62
52,"Escher Wyss","Ohne nachobligatorische Ausbildung",6.7,4.3,9.1
52,"Escher Wyss","Sekundarstufe II",17.4,13.9,20.8
52,"Escher Wyss","Tertiärstufe",75.9,72,79.8
60,"Kreis 6","Ohne nachobligatorische Ausbildung",9.7,8.5,10.9
60,"Kreis 6","Sekundarstufe II",23.5,21.8,25.1
60,"Kreis 6","Tertiärstufe",66.8,65,68.7
61,"Unterstrass","Ohne nachobligatorische Ausbildung",10.8,9.3,12.3
61,"Unterstrass","Sekundarstufe II",24.5,22.5,26.5
61,"Unterstrass","Tertiärstufe",64.7,62.4,66.9
63,"Oberstrass","Ohne nachobligatorische Ausbildung",7.3,5.4,9.1
63,"Oberstrass","Sekundarstufe II",21.2,18.4,24
63,"Oberstrass","Tertiärstufe",71.6,68.5,74.7
70,"Kreis 7","Ohne nachobligatorische Ausbildung",9,7.9,10.1
