﻿"EreignisDatJahr","QuarCd","QuarLang","AlterVCd","SexCd","HerkunftCd","AnzWezuWir"
1993,"011","Rathaus",0,"1","1",1
1993,"011","Rathaus",0,"1","2",1
1993,"011","Rathaus",0,"2","1",1
1993,"011","Rathaus",1,"1","1",1
1993,"011","Rathaus",1,"1","2",1
1993,"011","Rathaus",2,"1","1",3
1993,"011","Rathaus",3,"2","2",1
1993,"011","Rathaus",4,"2","2",1
1993,"011","Rathaus",7,"1","1",1
1993,"011","Rathaus",7,"1","2",1
1993,"011","Rathaus",8,"2","2",1
1993,"011","Rathaus",11,"1","1",1
1993,"011","Rathaus",11,"2","2",1
1993,"011","Rathaus",12,"1","2",1
1993,"011","Rathaus",13,"1","1",1
1993,"011","Rathaus",17,"2","2",2
1993,"011","Rathaus",18,"2","1",3
1993,"011","Rathaus",18,"2","2",1
1993,"011","Rathaus",19,"1","1",2
1993,"011","Rathaus",19,"1","2",2
1993,"011","Rathaus",19,"2","1",2
1993,"011","Rathaus",19,"2","2",4
1993,"011","Rathaus",20,"1","1",1
1993,"011","Rathaus",20,"1","2",7
1993,"011","Rathaus",20,"2","1",3
1993,"011","Rathaus",20,"2","2",13
1993,"011","Rathaus",21,"1","1",7
1993,"011","Rathaus",21,"1","2",4
1993,"011","Rathaus",21,"2","1",4
1993,"011","Rathaus",21,"2","2",16
1993,"011","Rathaus",22,"1","1",4
1993,"011","Rathaus",22,"1","2",2
1993,"011","Rathaus",22,"2","1",8
1993,"011","Rathaus",22,"2","2",22
1993,"011","Rathaus",23,"1","1",7
1993,"011","Rathaus",23,"1","2",9
1993,"011","Rathaus",23,"2","1",3
1993,"011","Rathaus",23,"2","2",18
1993,"011","Rathaus",24,"1","1",11
1993,"011","Rathaus",24,"1","2",12
1993,"011","Rathaus",24,"2","1",5
1993,"011","Rathaus",24,"2","2",6
1993,"011","Rathaus",25,"1","1",12
1993,"011","Rathaus",25,"1","2",11
1993,"011","Rathaus",25,"2","1",6
1993,"011","Rathaus",25,"2","2",12
1993,"011","Rathaus",26,"1","1",10
1993,"011","Rathaus",26,"1","2",8
1993,"011","Rathaus",26,"2","1",6
1993,"011","Rathaus",26,"2","2",19
1993,"011","Rathaus",27,"1","1",9
1993,"011","Rathaus",27,"1","2",11
1993,"011","Rathaus",27,"2","1",3
1993,"011","Rathaus",27,"2","2",21
1993,"011","Rathaus",28,"1","1",5
1993,"011","Rathaus",28,"1","2",10
1993,"011","Rathaus",28,"2","1",10
1993,"011","Rathaus",28,"2","2",16
1993,"011","Rathaus",29,"1","1",10
1993,"011","Rathaus",29,"1","2",10
1993,"011","Rathaus",29,"2","1",4
1993,"011","Rathaus",29,"2","2",12
1993,"011","Rathaus",30,"1","1",7
1993,"011","Rathaus",30,"1","2",8
1993,"011","Rathaus",30,"2","1",3
1993,"011","Rathaus",30,"2","2",14
1993,"011","Rathaus",31,"1","1",5
1993,"011","Rathaus",31,"1","2",12
1993,"011","Rathaus",31,"2","1",2
1993,"011","Rathaus",31,"2","2",8
1993,"011","Rathaus",32,"1","2",1
1993,"011","Rathaus",32,"2","1",4
1993,"011","Rathaus",32,"2","2",6
1993,"011","Rathaus",33,"1","1",6
1993,"011","Rathaus",33,"1","2",7
1993,"011","Rathaus",33,"2","1",3
1993,"011","Rathaus",33,"2","2",9
1993,"011","Rathaus",34,"1","1",2
1993,"011","Rathaus",34,"1","2",6
1993,"011","Rathaus",34,"2","1",6
1993,"011","Rathaus",34,"2","2",7
1993,"011","Rathaus",35,"1","1",8
1993,"011","Rathaus",35,"1","2",7
1993,"011","Rathaus",35,"2","1",4
1993,"011","Rathaus",35,"2","2",22
1993,"011","Rathaus",36,"1","1",2
1993,"011","Rathaus",36,"1","2",4
1993,"011","Rathaus",36,"2","1",2
1993,"011","Rathaus",36,"2","2",13
1993,"011","Rathaus",37,"1","1",5
1993,"011","Rathaus",37,"1","2",5
1993,"011","Rathaus",37,"2","1",1
1993,"011","Rathaus",37,"2","2",5
1993,"011","Rathaus",38,"1","1",2
1993,"011","Rathaus",38,"1","2",5
1993,"011","Rathaus",38,"2","2",5
1993,"011","Rathaus",39,"1","1",3
1993,"011","Rathaus",39,"1","2",4
1993,"011","Rathaus",39,"2","1",2
1993,"011","Rathaus",39,"2","2",7
1993,"011","Rathaus",40,"1","1",1
1993,"011","Rathaus",40,"1","2",1
1993,"011","Rathaus",40,"2","1",1
1993,"011","Rathaus",40,"2","2",4
1993,"011","Rathaus",41,"1","2",4
1993,"011","Rathaus",41,"2","1",2
1993,"011","Rathaus",41,"2","2",1
1993,"011","Rathaus",42,"1","1",3
1993,"011","Rathaus",42,"1","2",2
1993,"011","Rathaus",42,"2","2",3
1993,"011","Rathaus",43,"1","1",2
1993,"011","Rathaus",43,"1","2",1
1993,"011","Rathaus",43,"2","1",1
1993,"011","Rathaus",43,"2","2",1
1993,"011","Rathaus",44,"1","1",3
1993,"011","Rathaus",44,"1","2",2
1993,"011","Rathaus",44,"2","1",2
1993,"011","Rathaus",44,"2","2",1
1993,"011","Rathaus",45,"1","2",5
1993,"011","Rathaus",45,"2","1",1
1993,"011","Rathaus",45,"2","2",4
1993,"011","Rathaus",46,"1","1",2
1993,"011","Rathaus",46,"1","2",6
1993,"011","Rathaus",46,"2","1",1
1993,"011","Rathaus",46,"2","2",3
1993,"011","Rathaus",47,"1","1",1
1993,"011","Rathaus",47,"1","2",6
1993,"011","Rathaus",47,"2","2",3
1993,"011","Rathaus",48,"1","1",2
1993,"011","Rathaus",48,"1","2",4
