﻿"Name:","Schulkreis:","Strasse:","PLZ:","Ort:","Stao-Typ:","Alias:","Breitengrad:","Längengrad:"
"Berufsschule für Mode & Gestaltung","MKZ Limmattal","Ackerstrasse 30",8005,"Zürich","Schulhaus","Berufsschule für Mode & Gestaltung",47.382961,8.532231
"Berufsschule für Mode & Gestaltung (Provisorium)","MKZ Limmattal","Ausstellungsstrasse 90",8005,"Zürich","Hochschule","Berufsschule für Mode & Gestaltung (Provisorium)",47.384276,8.533943
"Gemeinschaftszentrum Buchegg","MKZ Waidberg","Bucheggstrasse 97",8057,"Zürich","Gemeinschaftszentrum / Quartiertreff","Gemeinschaftszentrum Buchegg",47.398450,8.535237
"Gemeinschaftszentrum Hirzenbach","MKZ Schwamendingen","Helen-Keller-Strasse 55",8051,"Zürich","Gemeinschaftszentrum / Quartiertreff","Gemeinschaftszentrum Hirzenbach",47.402569,8.591803
"Hofstrasse 60 (Bandraum)","MKZ Zürichberg","Hofstrasse 60",8032,"Zürich","Gemeinschaftszentrum / Quartiertreff","Hofstrasse 60 (Bandraum)",47.372057,8.561188
"Hort Kilchbergstrasse","MKZ Uto","Kilchbergstrasse 12",8038,"Zürich","Betreuung","Hort Kilchbergstrasse",47.342927,8.532966
"Kantonsschule Enge","MKZ Uto","Steinentischstrasse 10",8002,"Zürich","Kantonsschule","Kantonsschule Enge",47.364697,8.527442
"Kantonsschule Freudenberg","MKZ Uto","Gutenbergstrasse 15",8002,"Zürich","Kantonsschule","Kantonsschule Freudenberg",47.365189,8.528513
"Kantonsschule Hohe Promenade","MKZ Zürichberg","Promenadengasser 11",8001,"Zürich","Kantonsschule","Kantonsschule Hohe Promenade",47.368844,8.548524
"Kantonsschule Hottingen","MKZ Zürichberg","Minervastrasse 14",8032,"Zürich","Kantonsschule","Kantonsschule Hottingen",47.368798,8.553002
"Kantonsschule Rämibühl","MKZ Zürichberg","Rämistrasse 58",8001,"Zürich","Kantonsschule","Kantonsschule Rämibühl",47.371927,8.552251
"Kantonsschule Stadelhofen","MKZ Zürichberg","Schanzengasse 17",8001,"Zürich","Kantonsschule","Kantonsschule Stadelhofen",47.367591,8.549259
"Kantonsschule Zürich Nord","MKZ Glattal","Birchstrasse 107",8050,"Zürich","Kantonsschule","Kantonsschule Zürich Nord",47.408290,8.535101
"Kindergarten Altwiesen","MKZ Schwamendingen","Altwiesenstrasse 15",8051,"Zürich","Kindergarten","Kindergarten Altwiesen",47.403883,8.578091
"Kindergarten Feldeggstrasse","MKZ Zürichberg","Feldeggstrasse 77",8008,"Zürich","Kindergarten","Kindergarten Feldeggstrasse",47.362153,8.554451
"Kindergarten Hirslanden","MKZ Zürichberg","Forchstrasse 217",8032,"Zürich","Kindergarten","Kindergarten Hirslanden",47.359721,8.569540
"Kindergarten Lehfrauenweg","MKZ Zürichberg","Lehfrauenweg 24",8053,"Zürich","Kindergarten","Kindergarten Lehfrauenweg",47.360314,8.589611
"Kindergarten Witikonerstrasse","MKZ Zürichberg","Witikonerstrasse 238",8053,"Zürich","Kindergarten","Kindergarten Witikonerstrasse",47.359296,8.581165
"Kindergartenhaus Wiedikon","MKZ Limmattal","Zentralstrasse 105",8003,"Zürich","Kindergarten","Kindergartenhaus Wiedikon",47.370422,8.520666
"Kirchgemeindehaus Friesenberg","MKZ Uto","Borrweg 71",8055,"Zürich","Kirchgemeindehaus","Kirchgemeindehaus Friesenberg",47.361067,8.505829
"Kirchgemeindehaus Paulus (Milchbuckstrasse)","MKZ Waidberg","Milchbuckstrasse 57",8057,"Zürich","Kirchgemeindehaus","Kirchgemeindehaus Paulus (Milchbuckstrasse)",47.394162,8.543269
"Kirchgemeindehaus Paulus (Scheuchzerstrasse)","MKZ Waidberg","Scheuchzerstrasse 180",8057,"Zürich","Kirchgemeindehaus","Kirchgemeindehaus Paulus (Scheuchzerstrasse)",47.394562,8.542483
"Kirchgemeindehaus St. Franziskus","MKZ Uto","Kilchbergstrasse 1",8038,"Zürich","Kirchgemeindehaus","Kirchgemeindehaus St. Franziskus",47.342734,8.531206
"Kirchgemeindehaus Witikon","MKZ Zürichberg","Witikonerstrasse 288",8053,"Zürich","Kirchgemeindehaus","Kirchgemeindehaus Witikon",47.357876,8.585879
"Kirchliches Zentrum Saatlen","MKZ Schwamendingen","Saatlenstrasse 240",8051,"Zürich","Kirchgemeindehaus","Kirchliches Zentrum Saatlen",47.410414,8.564265
"MKZ Schwamendingen","MKZ Schwamendingen","Tulpenstrasse 37",8051,"Zürich","Musikzentrum","MKZ Schwamendingen",47.405619,8.567474
"Musikzentrum Albisgüetli SJMUZ","MKZ Uto","Üetlibergstrasse 331",8045,"Zürich","Gemeinschaftszentrum / Quartiertreff","Musikzentrum Albisgüetli SJMUZ",47.351601,8.509581
"Musikzentrum Binz","MKZ Uto","Uetlibergstrasse 54",8045,"Zürich","Musikzentrum","Musikzentrum Binz",47.363084,8.518963
"Musikzentrum Bläsi","MKZ Waidberg","Bläsistrasse 2",8049,"Zürich","Musikzentrum","Musikzentrum Bläsi",47.401835,8.501677
