FK_STANDORT,DATUM,VELO_IN,VELO_OUT,FUSS_IN,FUSS_OUT,OST,NORD
5,2009-12-02T00:00,2,3,,,2682933,1248821
5,2009-12-02T00:15,0,2,,,2682933,1248821
5,2009-12-02T00:30,0,0,,,2682933,1248821
5,2009-12-02T00:45,0,2,,,2682933,1248821
5,2009-12-02T01:00,0,0,,,2682933,1248821
5,2009-12-02T01:15,0,1,,,2682933,1248821
5,2009-12-02T01:30,0,1,,,2682933,1248821
5,2009-12-02T01:45,0,0,,,2682933,1248821
5,2009-12-02T02:00,1,0,,,2682933,1248821
5,2009-12-02T02:15,0,0,,,2682933,1248821
5,2009-12-02T02:30,0,1,,,2682933,1248821
5,2009-12-02T02:45,0,0,,,2682933,1248821
5,2009-12-02T03:00,0,0,,,2682933,1248821
5,2009-12-02T03:15,0,0,,,2682933,1248821
5,2009-12-02T03:30,0,0,,,2682933,1248821
5,2009-12-02T03:45,0,0,,,2682933,1248821
5,2009-12-02T04:00,0,0,,,2682933,1248821
5,2009-12-02T04:15,0,0,,,2682933,1248821
5,2009-12-02T04:30,0,0,,,2682933,1248821
5,2009-12-02T04:45,0,0,,,2682933,1248821
5,2009-12-02T05:00,0,1,,,2682933,1248821
5,2009-12-02T05:15,0,0,,,2682933,1248821
5,2009-12-02T05:30,0,0,,,2682933,1248821
5,2009-12-02T05:45,0,0,,,2682933,1248821
5,2009-12-02T06:00,0,0,,,2682933,1248821
5,2009-12-02T06:15,3,0,,,2682933,1248821
5,2009-12-02T06:30,3,0,,,2682933,1248821
5,2009-12-02T06:45,0,0,,,2682933,1248821
5,2009-12-02T07:00,4,0,,,2682933,1248821
5,2009-12-02T07:15,2,0,,,2682933,1248821
5,2009-12-02T07:30,4,1,,,2682933,1248821
5,2009-12-02T07:45,4,3,,,2682933,1248821
5,2009-12-02T08:00,10,0,,,2682933,1248821
5,2009-12-02T08:15,15,3,,,2682933,1248821
5,2009-12-02T08:30,18,2,,,2682933,1248821
5,2009-12-02T08:45,18,1,,,2682933,1248821
5,2009-12-02T09:00,13,3,,,2682933,1248821
5,2009-12-02T09:15,14,2,,,2682933,1248821
5,2009-12-02T09:30,22,0,,,2682933,1248821
5,2009-12-02T09:45,5,2,,,2682933,1248821
5,2009-12-02T10:00,5,0,,,2682933,1248821
5,2009-12-02T10:15,5,2,,,2682933,1248821
5,2009-12-02T10:30,4,1,,,2682933,1248821
5,2009-12-02T10:45,6,2,,,2682933,1248821
5,2009-12-02T11:00,3,0,,,2682933,1248821
