﻿"Datum","Standort","Richtung","Spur","Klasse.ID","Klasse.Text","Intervall","Anzahl","Status"
"2022-01-01T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"0","Unbekannt","h1",0,"provisorisch"
"2022-01-01T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"1","Bus","h1",0,"provisorisch"
"2022-01-01T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"2","Motorrad","h1",1,"provisorisch"
"2022-01-01T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"3","Personenwagen","h1",5,"provisorisch"
"2022-01-01T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"4","Personenwagen mit Anhänger","h1",0,"provisorisch"
"2022-01-01T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"5","Lieferwagen","h1",1,"provisorisch"
"2022-01-01T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"6","Lieferwagen mit Anhänger","h1",0,"provisorisch"
"2022-01-01T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"7","Lieferwagen mit Auflieger","h1",0,"provisorisch"
"2022-01-01T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"8","Lastwagen","h1",1,"provisorisch"
"2022-01-01T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"9","Lastenzug","h1",0,"provisorisch"
"2022-01-01T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"10","Sattelzug","h1",0,"provisorisch"
"2022-01-01T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",0,"11","Trolleybus","h1",9,"provisorisch"
"2022-01-01T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"0","Unbekannt","h1",0,"provisorisch"
"2022-01-01T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"1","Bus","h1",0,"provisorisch"
"2022-01-01T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"2","Motorrad","h1",5,"provisorisch"
"2022-01-01T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"3","Personenwagen","h1",293,"provisorisch"
"2022-01-01T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"4","Personenwagen mit Anhänger","h1",1,"provisorisch"
"2022-01-01T00:00+0100","Zch_Rosengartenbrücke","Hardbrücke",1,"5","Lieferwagen","h1",6,"provisorisch"
