﻿"A","Nachname","Vorname","G","Bisher","GebJ","Beruf","Titel","Kand","Liste","ListeKurzbez","ListeBezeichnung","Wahlkreis"
0,"Abele","Martin","M",1,1963,"Soziologe, Geschäftsleitungsmitglied",,3,4,"Grüne","Grüne",3
1,"Abt","Friedrich (Fritz)","M",0,1947,"Rentner",,9,6,"EVP","Evangelische Volkspartei",3
2,"Abt-Wichser","Heidy","W",0,1950,"Hausangestellte",,13,6,"EVP","Evangelische Volkspartei",9
3,"Ackermann","Ruth","W",1,1960,"Kauffrau, Abteilungsleiterin",,2,5,"CVP","Christlichdemokratische Volkspartei",11
4,"Ackermann","Thomas","M",0,1974,"Informatiker",,4,2,"SVP","Schweizerische Volkspartei","4 + 5"
5,"Adir","Cumali","M",0,1952,"Hausmann",,9,7,"AL","Alternative Liste",9
6,"Aeberli","Kurt","M",0,1955,"Programmierer","Dr. sc. nat.",9,6,"EVP","Evangelische Volkspartei","7 + 8"
7,"Aeberli","Tina","W",0,1989,"Footbag-Weltmeisterin",,3,4,"Grüne","Grüne",11
8,"Aeschbach","Christian","M",1,1963,"Sekundarlehrer, Schulleiter",,2,3,"FDP","FDP.Die Liberalen","7 + 8"
9,"Agazzi","Elio","M",0,1951,"Ausbilder",,7,5,"CVP","Christlichdemokratische Volkspartei",9
10,"Akyol","Ezgi","W",0,1986,"Studentin",,9,7,"AL","Alternative Liste",10
11,"Albert","Thomas G.","M",0,1980,"Rechtsanwalt",,9,3,"FDP","FDP.Die Liberalen","7 + 8"
12,"Albrecht","Daniel","M",0,1976,"Maler",,3,8,"SD","Schweizer Demokraten","4 + 5"
13,"Albrecht","Patrick","M",0,1971,"Wirtschaftsingenieur",,16,3,"FDP","FDP.Die Liberalen",11
14,"Alder","Simon","M",0,1982,"Doktorand Volkswirtschaft",,10,10,"glp","Grünliberale Partei",11
15,"Altinay","Petek","W",0,1984,"Versicherungsangestellte, Stud. Betriebswirtschaft HF",,7,1,"SP","Sozialdemokratische Partei","1 + 2"
16,"Amacker","Bruno","M",1,1963,"Bezirksgerichtsvizepräsident","RA lic. iur.",1,2,"SVP","Schweizerische Volkspartei",6
17,"Ametamey","Kumuduni","W",0,1955,"Familienfrau",,4,7,"AL","Alternative Liste",3
18,"Ammann","Christoph","M",0,1972,"wissenschaftlicher Mitarbeiter Universität Zürich",,11,1,"SP","Sozialdemokratische Partei","7 + 8"
19,"Ammann","Jürg","M",0,1951,"Leiter Beratungsstelle Soziale Dienste Zürich",,4,4,"Grüne","Grüne","1 + 2"
20,"Amrein","Thomas","M",0,1970,"Bankangestellter",,19,10,"glp","Grünliberale Partei",11
21,"Amstutz-Gerson","Betty","W",0,1942,"Lehrerin",,5,5,"CVP","Christlichdemokratische Volkspartei",3
22,"Anderegg","Dominique","W",0,1989,"Pflegefachfrau HF i.A.",,4,6,"EVP","Evangelische Volkspartei",12
23,"Anderegg","Peter","M",1,1957,"Augenoptiker",,2,6,"EVP","Evangelische Volkspartei",11
24,"Anderegg","Rahel Joy","W",0,1991,"kaufm. Angestellte i. A.",,6,6,"EVP","Evangelische Volkspartei",6
25,"Andreoletti","Carlo","M",0,1955,"kaufm. Angestellter",,13,5,"CVP","Christlichdemokratische Volkspartei","7 + 8"
26,"Angst","Manuel","M",0,1979,"Projektleiter HF",,12,3,"FDP","FDP.Die Liberalen","4 + 5"
27,"Angst","Walter","M",1,1961,"Leiter Kommunikation Mieterverband",,1,7,"AL","Alternative Liste",3
28,"Angst-Kummle","Marianne","W",0,1958,"Sozialpädagogin",,7,7,"AL","Alternative Liste","7 + 8"
29,"Anhorn","Ruth","W",1,1949,"Kauffrau",,1,2,"SVP","Schweizerische Volkspartei",9
30,"Anken","Walter","M",0,1961,"Finanzberater",,4,2,"SVP","Schweizerische Volkspartei","7 + 8"
31,"Antosiewicz","Iwan (Rene)","M",0,1938,"Rentner",,3,11,"PFZ","Partei Für Zürich",3
32,"Antosiewicz","Madeleine","W",0,1942,"Rentnerin",,6,11,"PFZ","Partei Für Zürich",3
33,"Apafi","Lukas","M",1,1958,"Rechtsanwalt",,3,3,"FDP","FDP.Die Liberalen","7 + 8"
34,"Appert","Simone","W",0,1975,"Software-Testmanagerin",,8,4,"Grüne","Grüne",9
35,"Arendt","Christine","W",0,1959,"Sekundarlehrerin",,10,4,"Grüne","Grüne","7 + 8"
36,"Arnet","Pascal","M",0,1975,"Heizungsmonteur",,3,8,"SD","Schweizer Demokraten",3
37,"Arnold","Franz","M",0,1958,"Wagenführer",,2,8,"SD","Schweizer Demokraten","4 + 5"
38,"Aschmann","Peter","M",0,1942,"Pensionär",,3,6,"EVP","Evangelische Volkspartei","1 + 2"
39,"Aubert","Marianne","W",1,1960,"Theaterpädagogin, GL-Assistentin",,4,1,"SP","Sozialdemokratische Partei","7 + 8"
40,"Bachmann","Fabian","M",0,1984,"technischer Kaufmann",,7,2,"SVP","Schweizerische Volkspartei",10
41,"Bachmann","Hans","M",1,1944,"eidg. dipl. Versicherungsfachmann, Unternehmer",,2,3,"FDP","FDP.Die Liberalen","4 + 5"
42,"Bachmann","Peter","M",0,1954,"Lokomotivführer",,2,5,"CVP","Christlichdemokratische Volkspartei","4 + 5"
43,"Bächtold","Maja","W",0,1982,"Siebdruckerin",,6,10,"glp","Grünliberale Partei","4 + 5"
44,"Badertscher","Alice","W",0,1979,"Primarlehrerin",,8,3,"FDP","FDP.Die Liberalen",11
