﻿"Datum","Standort","Parameter","Intervall","Einheit","Wert","Status"
"2024-01-01T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",1.06,"provisorisch"
"2024-01-01T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.19,"provisorisch"
"2024-01-01T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",6.23,"provisorisch"
"2024-01-01T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",1.55,"provisorisch"
"2024-01-01T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",9.53,"provisorisch"
"2024-01-01T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",56.41,"provisorisch"
"2024-01-01T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",7.91,"provisorisch"
"2024-01-01T00:00+0100","Zch_Stampfenbachstrasse","PM2.5","d1","µg/m3",5.62,"provisorisch"
"2024-01-01T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",67.29,"provisorisch"
"2024-01-01T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-01-01T00:00+0100","Zch_Stampfenbachstrasse","PN","d1","1/cm3",5988.54,"provisorisch"
"2024-01-01T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",9.89,"provisorisch"
"2024-01-01T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",3.63,"provisorisch"
"2024-01-01T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",13.36,"provisorisch"
"2024-01-01T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",54.73,"provisorisch"
"2024-01-01T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",6.5,"provisorisch"
"2024-01-01T00:00+0100","Zch_Schimmelstrasse","PM2.5","d1","µg/m3",4.96,"provisorisch"
"2024-01-01T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",66.31,"provisorisch"
"2024-01-01T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-01-01T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",6522.78,"provisorisch"
"2024-01-01T00:00+0100","Zch_Rosengartenstrasse","NOx","d1","ppb",21.67,"provisorisch"
"2024-01-01T00:00+0100","Zch_Rosengartenstrasse","NO","d1","µg/m3",10.89,"provisorisch"
"2024-01-01T00:00+0100","Zch_Rosengartenstrasse","NO2","d1","µg/m3",24.75,"provisorisch"
"2024-01-01T00:00+0100","Zch_Rosengartenstrasse","O3","d1","µg/m3",40.86,"provisorisch"
"2024-01-01T00:00+0100","Zch_Rosengartenstrasse","PM10","d1","µg/m3",7.48,"provisorisch"
"2024-01-01T00:00+0100","Zch_Rosengartenstrasse","PM2.5","d1","µg/m3",6.1,"provisorisch"
"2024-01-01T00:00+0100","Zch_Rosengartenstrasse","O3_max_h1","d1","µg/m3",60,"provisorisch"
"2024-01-01T00:00+0100","Zch_Rosengartenstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-01-01T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",3.17,"provisorisch"
"2024-01-01T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",0.93,"provisorisch"
"2024-01-01T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",4.64,"provisorisch"
"2024-01-01T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",64.42,"provisorisch"
"2024-01-01T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",70.58,"provisorisch"
"2024-01-01T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-01-02T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",0.82,"provisorisch"
"2024-01-02T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.18,"provisorisch"
"2024-01-02T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",4.41,"provisorisch"
"2024-01-02T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",1.06,"provisorisch"
"2024-01-02T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",6.8,"provisorisch"
"2024-01-02T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",59.03,"provisorisch"
"2024-01-02T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",3.7,"provisorisch"
"2024-01-02T00:00+0100","Zch_Stampfenbachstrasse","PM2.5","d1","µg/m3",2.51,"provisorisch"
"2024-01-02T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",72.11,"provisorisch"
"2024-01-02T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-01-02T00:00+0100","Zch_Stampfenbachstrasse","PN","d1","1/cm3",4487.72,"provisorisch"
"2024-01-02T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",8.68,"provisorisch"
"2024-01-02T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",3.77,"provisorisch"
"2024-01-02T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",10.82,"provisorisch"
"2024-01-02T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",58.03,"provisorisch"
"2024-01-02T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",3.48,"provisorisch"
"2024-01-02T00:00+0100","Zch_Schimmelstrasse","PM2.5","d1","µg/m3",2.29,"provisorisch"
"2024-01-02T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",71.82,"provisorisch"
"2024-01-02T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-01-02T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",5630.19,"provisorisch"
"2024-01-02T00:00+0100","Zch_Rosengartenstrasse","NOx","d1","ppb",14.49,"provisorisch"
"2024-01-02T00:00+0100","Zch_Rosengartenstrasse","NO","d1","µg/m3",7.04,"provisorisch"
"2024-01-02T00:00+0100","Zch_Rosengartenstrasse","NO2","d1","µg/m3",16.91,"provisorisch"
"2024-01-02T00:00+0100","Zch_Rosengartenstrasse","O3","d1","µg/m3",49.78,"provisorisch"
"2024-01-02T00:00+0100","Zch_Rosengartenstrasse","PM10","d1","µg/m3",3.68,"provisorisch"
"2024-01-02T00:00+0100","Zch_Rosengartenstrasse","PM2.5","d1","µg/m3",2.38,"provisorisch"
"2024-01-02T00:00+0100","Zch_Rosengartenstrasse","O3_max_h1","d1","µg/m3",69.33,"provisorisch"
"2024-01-02T00:00+0100","Zch_Rosengartenstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-01-02T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",2.86,"provisorisch"
"2024-01-02T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",0.87,"provisorisch"
"2024-01-02T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",4.13,"provisorisch"
"2024-01-02T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",64.58,"provisorisch"
"2024-01-02T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",77.41,"provisorisch"
"2024-01-02T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-01-03T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",0.79,"provisorisch"
"2024-01-03T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.15,"provisorisch"
"2024-01-03T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",2.92,"provisorisch"
"2024-01-03T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",0.94,"provisorisch"
"2024-01-03T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",4.15,"provisorisch"
"2024-01-03T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",75.46,"provisorisch"
"2024-01-03T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",3.85,"provisorisch"
"2024-01-03T00:00+0100","Zch_Stampfenbachstrasse","PM2.5","d1","µg/m3",2.16,"provisorisch"
"2024-01-03T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",81.84,"provisorisch"
"2024-01-03T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-01-03T00:00+0100","Zch_Stampfenbachstrasse","PN","d1","1/cm3",2729.82,"provisorisch"
"2024-01-03T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",6.45,"provisorisch"
"2024-01-03T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",3.25,"provisorisch"
"2024-01-03T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",7.35,"provisorisch"
"2024-01-03T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",74.64,"provisorisch"
"2024-01-03T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",3.47,"provisorisch"
"2024-01-03T00:00+0100","Zch_Schimmelstrasse","PM2.5","d1","µg/m3",2.01,"provisorisch"
"2024-01-03T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",82.43,"provisorisch"
"2024-01-03T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-01-03T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",4065.13,"provisorisch"
"2024-01-03T00:00+0100","Zch_Rosengartenstrasse","NOx","d1","ppb",11.33,"provisorisch"
"2024-01-03T00:00+0100","Zch_Rosengartenstrasse","NO","d1","µg/m3",5.98,"provisorisch"
"2024-01-03T00:00+0100","Zch_Rosengartenstrasse","NO2","d1","µg/m3",12.5,"provisorisch"
"2024-01-03T00:00+0100","Zch_Rosengartenstrasse","O3","d1","µg/m3",67.84,"provisorisch"
"2024-01-03T00:00+0100","Zch_Rosengartenstrasse","PM10","d1","µg/m3",3.79,"provisorisch"
"2024-01-03T00:00+0100","Zch_Rosengartenstrasse","PM2.5","d1","µg/m3",2.04,"provisorisch"
"2024-01-03T00:00+0100","Zch_Rosengartenstrasse","O3_max_h1","d1","µg/m3",76.35,"provisorisch"
"2024-01-03T00:00+0100","Zch_Rosengartenstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-01-03T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",2.06,"provisorisch"
"2024-01-03T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",0.89,"provisorisch"
"2024-01-03T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",2.58,"provisorisch"
"2024-01-03T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",80.7,"provisorisch"
"2024-01-03T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",86.42,"provisorisch"
"2024-01-03T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-01-04T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",0.85,"provisorisch"
"2024-01-04T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.19,"provisorisch"
"2024-01-04T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",7.35,"provisorisch"
"2024-01-04T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",1.89,"provisorisch"
"2024-01-04T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",11.16,"provisorisch"
"2024-01-04T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",62.98,"provisorisch"
"2024-01-04T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",4.89,"provisorisch"
"2024-01-04T00:00+0100","Zch_Stampfenbachstrasse","PM2.5","d1","µg/m3",3.33,"provisorisch"
"2024-01-04T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",79.43,"provisorisch"
"2024-01-04T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-01-04T00:00+0100","Zch_Stampfenbachstrasse","PN","d1","1/cm3",6757.38,"provisorisch"
"2024-01-04T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",11.43,"provisorisch"
"2024-01-04T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",4.35,"provisorisch"
"2024-01-04T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",15.18,"provisorisch"
"2024-01-04T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",60.72,"provisorisch"
"2024-01-04T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",4.73,"provisorisch"
"2024-01-04T00:00+0100","Zch_Schimmelstrasse","PM2.5","d1","µg/m3",3.14,"provisorisch"
"2024-01-04T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",80.4,"provisorisch"
"2024-01-04T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-01-04T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",8402.37,"provisorisch"
"2024-01-04T00:00+0100","Zch_Rosengartenstrasse","NOx","d1","ppb",23.2,"provisorisch"
"2024-01-04T00:00+0100","Zch_Rosengartenstrasse","NO","d1","µg/m3",12.85,"provisorisch"
"2024-01-04T00:00+0100","Zch_Rosengartenstrasse","NO2","d1","µg/m3",24.66,"provisorisch"
"2024-01-04T00:00+0100","Zch_Rosengartenstrasse","O3","d1","µg/m3",51.53,"provisorisch"
"2024-01-04T00:00+0100","Zch_Rosengartenstrasse","PM10","d1","µg/m3",5.09,"provisorisch"
"2024-01-04T00:00+0100","Zch_Rosengartenstrasse","PM2.5","d1","µg/m3",3.3,"provisorisch"
"2024-01-04T00:00+0100","Zch_Rosengartenstrasse","O3_max_h1","d1","µg/m3",76.4,"provisorisch"
"2024-01-04T00:00+0100","Zch_Rosengartenstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-01-04T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",3.48,"provisorisch"
"2024-01-04T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",0.86,"provisorisch"
"2024-01-04T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",5.33,"provisorisch"
"2024-01-04T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",71.59,"provisorisch"
"2024-01-04T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",84.1,"provisorisch"
"2024-01-04T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-01-05T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",0.86,"provisorisch"
"2024-01-05T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.26,"provisorisch"
"2024-01-05T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",20.21,"provisorisch"
"2024-01-05T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",5.99,"provisorisch"
"2024-01-05T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",29.45,"provisorisch"
"2024-01-05T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",27.31,"provisorisch"
"2024-01-05T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",6.68,"provisorisch"
"2024-01-05T00:00+0100","Zch_Stampfenbachstrasse","PM2.5","d1","µg/m3",5.11,"provisorisch"
"2024-01-05T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",39.25,"provisorisch"
"2024-01-05T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-01-05T00:00+0100","Zch_Stampfenbachstrasse","PN","d1","1/cm3",10843.99,"provisorisch"
"2024-01-05T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",33.46,"provisorisch"
"2024-01-05T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",17.19,"provisorisch"
"2024-01-05T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",37.63,"provisorisch"
"2024-01-05T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",22.39,"provisorisch"
"2024-01-05T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",7.13,"provisorisch"
"2024-01-05T00:00+0100","Zch_Schimmelstrasse","PM2.5","d1","µg/m3",5.48,"provisorisch"
"2024-01-05T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",40.21,"provisorisch"
"2024-01-05T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-01-05T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",16395.71,"provisorisch"
"2024-01-05T00:00+0100","Zch_Rosengartenstrasse","NOx","d1","ppb",41.7,"provisorisch"
"2024-01-05T00:00+0100","Zch_Rosengartenstrasse","NO","d1","µg/m3",23.45,"provisorisch"
"2024-01-05T00:00+0100","Zch_Rosengartenstrasse","NO2","d1","µg/m3",43.79,"provisorisch"
"2024-01-05T00:00+0100","Zch_Rosengartenstrasse","O3","d1","µg/m3",14.18,"provisorisch"
"2024-01-05T00:00+0100","Zch_Rosengartenstrasse","PM10","d1","µg/m3",7.61,"provisorisch"
"2024-01-05T00:00+0100","Zch_Rosengartenstrasse","PM2.5","d1","µg/m3",6.03,"provisorisch"
"2024-01-05T00:00+0100","Zch_Rosengartenstrasse","O3_max_h1","d1","µg/m3",32.11,"provisorisch"
"2024-01-05T00:00+0100","Zch_Rosengartenstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-01-05T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",7.06,"provisorisch"
"2024-01-05T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",1.08,"provisorisch"
"2024-01-05T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",11.84,"provisorisch"
"2024-01-05T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",50.01,"provisorisch"
"2024-01-05T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",64.41,"provisorisch"
"2024-01-05T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-01-06T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",0.85,"provisorisch"
"2024-01-06T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.24,"provisorisch"
"2024-01-06T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",12.15,"provisorisch"
"2024-01-06T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",3.52,"provisorisch"
"2024-01-06T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",17.84,"provisorisch"
"2024-01-06T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",42.61,"provisorisch"
"2024-01-06T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",5.27,"provisorisch"
"2024-01-06T00:00+0100","Zch_Stampfenbachstrasse","PM2.5","d1","µg/m3",4.64,"provisorisch"
"2024-01-06T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",56.86,"provisorisch"
"2024-01-06T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-01-06T00:00+0100","Zch_Stampfenbachstrasse","PN","d1","1/cm3",7326.56,"provisorisch"
"2024-01-06T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",19.59,"provisorisch"
"2024-01-06T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",8.62,"provisorisch"
"2024-01-06T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",24.25,"provisorisch"
"2024-01-06T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",39.99,"provisorisch"
"2024-01-06T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",5.38,"provisorisch"
"2024-01-06T00:00+0100","Zch_Schimmelstrasse","PM2.5","d1","µg/m3",4.64,"provisorisch"
"2024-01-06T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",54.35,"provisorisch"
"2024-01-06T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-01-06T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",8780.84,"provisorisch"
"2024-01-06T00:00+0100","Zch_Rosengartenstrasse","NOx","d1","ppb",23.85,"provisorisch"
"2024-01-06T00:00+0100","Zch_Rosengartenstrasse","NO","d1","µg/m3",11.36,"provisorisch"
"2024-01-06T00:00+0100","Zch_Rosengartenstrasse","NO2","d1","µg/m3",28.2,"provisorisch"
"2024-01-06T00:00+0100","Zch_Rosengartenstrasse","O3","d1","µg/m3",32.76,"provisorisch"
"2024-01-06T00:00+0100","Zch_Rosengartenstrasse","PM10","d1","µg/m3",5.96,"provisorisch"
"2024-01-06T00:00+0100","Zch_Rosengartenstrasse","PM2.5","d1","µg/m3",5.14,"provisorisch"
"2024-01-06T00:00+0100","Zch_Rosengartenstrasse","O3_max_h1","d1","µg/m3",49.86,"provisorisch"
"2024-01-06T00:00+0100","Zch_Rosengartenstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-01-06T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",5.27,"provisorisch"
"2024-01-06T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",0.8,"provisorisch"
"2024-01-06T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",8.85,"provisorisch"
"2024-01-06T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",51.45,"provisorisch"
"2024-01-06T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",66.31,"provisorisch"
"2024-01-06T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-01-07T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",1.08,"provisorisch"
"2024-01-07T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.26,"provisorisch"
"2024-01-07T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",10.72,"provisorisch"
"2024-01-07T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",3.54,"provisorisch"
"2024-01-07T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",15.08,"provisorisch"
"2024-01-07T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",32.32,"provisorisch"
"2024-01-07T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",6.27,"provisorisch"
"2024-01-07T00:00+0100","Zch_Stampfenbachstrasse","PM2.5","d1","µg/m3",5.66,"provisorisch"
"2024-01-07T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",42.37,"provisorisch"
"2024-01-07T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-01-07T00:00+0100","Zch_Stampfenbachstrasse","PN","d1","1/cm3",7988.82,"provisorisch"
"2024-01-07T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",16.35,"provisorisch"
"2024-01-07T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",8.93,"provisorisch"
"2024-01-07T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",17.58,"provisorisch"
"2024-01-07T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",31.33,"provisorisch"
"2024-01-07T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",6.46,"provisorisch"
"2024-01-07T00:00+0100","Zch_Schimmelstrasse","PM2.5","d1","µg/m3",6,"provisorisch"
"2024-01-07T00:00+0100","Zch_Schimmelstrasse","O3_max_h1","d1","µg/m3",41.96,"provisorisch"
"2024-01-07T00:00+0100","Zch_Schimmelstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-01-07T00:00+0100","Zch_Schimmelstrasse","PN","d1","1/cm3",11220.58,"provisorisch"
"2024-01-07T00:00+0100","Zch_Rosengartenstrasse","NOx","d1","ppb",20.87,"provisorisch"
"2024-01-07T00:00+0100","Zch_Rosengartenstrasse","NO","d1","µg/m3",12.67,"provisorisch"
"2024-01-07T00:00+0100","Zch_Rosengartenstrasse","NO2","d1","µg/m3",20.5,"provisorisch"
"2024-01-07T00:00+0100","Zch_Rosengartenstrasse","O3","d1","µg/m3",27,"provisorisch"
"2024-01-07T00:00+0100","Zch_Rosengartenstrasse","PM10","d1","µg/m3",6.71,"provisorisch"
"2024-01-07T00:00+0100","Zch_Rosengartenstrasse","PM2.5","d1","µg/m3",5.96,"provisorisch"
"2024-01-07T00:00+0100","Zch_Rosengartenstrasse","O3_max_h1","d1","µg/m3",40.42,"provisorisch"
"2024-01-07T00:00+0100","Zch_Rosengartenstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-01-07T00:00+0100","Zch_Heubeeribüel","NOx","d1","ppb",4.62,"provisorisch"
"2024-01-07T00:00+0100","Zch_Heubeeribüel","NO","d1","µg/m3",0.93,"provisorisch"
"2024-01-07T00:00+0100","Zch_Heubeeribüel","NO2","d1","µg/m3",7.42,"provisorisch"
"2024-01-07T00:00+0100","Zch_Heubeeribüel","O3","d1","µg/m3",39.19,"provisorisch"
"2024-01-07T00:00+0100","Zch_Heubeeribüel","O3_max_h1","d1","µg/m3",45.89,"provisorisch"
"2024-01-07T00:00+0100","Zch_Heubeeribüel","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-01-08T00:00+0100","Zch_Stampfenbachstrasse","SO2","d1","µg/m3",1.05,"provisorisch"
"2024-01-08T00:00+0100","Zch_Stampfenbachstrasse","CO","d1","mg/m3",0.23,"provisorisch"
"2024-01-08T00:00+0100","Zch_Stampfenbachstrasse","NOx","d1","ppb",10.96,"provisorisch"
"2024-01-08T00:00+0100","Zch_Stampfenbachstrasse","NO","d1","µg/m3",4.53,"provisorisch"
"2024-01-08T00:00+0100","Zch_Stampfenbachstrasse","NO2","d1","µg/m3",14.01,"provisorisch"
"2024-01-08T00:00+0100","Zch_Stampfenbachstrasse","O3","d1","µg/m3",44.83,"provisorisch"
"2024-01-08T00:00+0100","Zch_Stampfenbachstrasse","PM10","d1","µg/m3",13,"provisorisch"
"2024-01-08T00:00+0100","Zch_Stampfenbachstrasse","PM2.5","d1","µg/m3",11.15,"provisorisch"
"2024-01-08T00:00+0100","Zch_Stampfenbachstrasse","O3_max_h1","d1","µg/m3",49.01,"provisorisch"
"2024-01-08T00:00+0100","Zch_Stampfenbachstrasse","O3_nb_h1>120","d1","1",0,"provisorisch"
"2024-01-08T00:00+0100","Zch_Stampfenbachstrasse","PN","d1","1/cm3",5111.62,"provisorisch"
"2024-01-08T00:00+0100","Zch_Schimmelstrasse","NOx","d1","ppb",15.55,"provisorisch"
"2024-01-08T00:00+0100","Zch_Schimmelstrasse","NO","d1","µg/m3",8.76,"provisorisch"
"2024-01-08T00:00+0100","Zch_Schimmelstrasse","NO2","d1","µg/m3",16.3,"provisorisch"
"2024-01-08T00:00+0100","Zch_Schimmelstrasse","O3","d1","µg/m3",43.51,"provisorisch"
"2024-01-08T00:00+0100","Zch_Schimmelstrasse","PM10","d1","µg/m3",14.23,"provisorisch"
