CO,DOWNSTREAM,UPSTREAM,DATE_TIME
AFZ,172541823.677500,8812368.082245,2019-01-01T00:00:00
AFZ,162277244.139818,13770024.211071,2019-01-01T00:15:00
AFZ,155735923.290253,12167026.110951,2019-01-01T00:30:00
AFZ,148235327.711235,9603419.846729,2019-01-01T00:45:00
AFZ,149288248.412268,9637748.974479,2019-01-01T01:00:00
AFZ,151522875.630100,9132002.525777,2019-01-01T01:15:00
AFZ,137817960.888416,8497968.055620,2019-01-01T01:30:00
AFZ,124907810.355652,8735409.681478,2019-01-01T01:45:00
AFZ,134144359.198705,7877893.872946,2019-01-01T02:00:00
AFZ,125203631.405577,9219627.211989,2019-01-01T02:15:00
AFZ,113881917.508253,8544009.654207,2019-01-01T02:30:00
AFZ,108696442.401631,8278084.436765,2019-01-01T02:45:00
AFZ,97056167.810611,6980517.342364,2019-01-01T03:00:00
AFZ,86376499.553216,6724287.819708,2019-01-01T03:15:00
AFZ,86990088.957903,6721493.838423,2019-01-01T03:30:00
AFZ,84903706.911646,7362167.478419,2019-01-01T03:45:00
AFZ,78695998.789731,6289344.150358,2019-01-01T04:00:00
AFZ,74842898.852971,6638338.811957,2019-01-01T04:15:00
AFZ,69063838.148616,5928099.750782,2019-01-01T04:30:00
AFZ,69520335.630416,6974467.836195,2019-01-01T04:45:00
AFZ,67970709.404104,7251711.117058,2019-01-01T05:00:00
AFZ,97154626.390852,5304164.544931,2019-01-01T05:15:00
AFZ,83213733.216844,6976688.298063,2019-01-01T05:30:00
AFZ,51625246.463750,5087865.027608,2019-01-01T05:45:00
AFZ,49229229.956728,5129089.872505,2019-01-01T06:00:00
AFZ,47079424.854868,3598081.803274,2019-01-01T06:15:00
AFZ,40112224.603620,3941753.809597,2019-01-01T06:30:00
AFZ,38663435.268533,3358298.808476,2019-01-01T06:45:00
AFZ,39581965.342405,3966183.817560,2019-01-01T07:00:00
AFZ,43130133.305212,3685554.463992,2019-01-01T07:15:00
AFZ,39557264.960455,4201793.629155,2019-01-01T07:30:00
AFZ,38914332.868035,5440266.394712,2019-01-01T07:45:00
AFZ,40893454.122493,7445128.508342,2019-01-01T08:00:00
AFZ,48918207.965604,6866812.150294,2019-01-01T08:15:00
AFZ,56687094.851828,6822928.056154,2019-01-01T08:30:00
AFZ,56250883.548351,6228165.099007,2019-01-01T08:45:00
AFZ,57625215.038309,6765346.454603,2019-01-01T09:00:00
AFZ,57176989.844354,6591076.963445,2019-01-01T09:15:00
AFZ,56612040.656577,6460897.519957,2019-01-01T09:30:00
AFZ,68556858.241822,6587908.706273,2019-01-01T09:45:00
AFZ,72896882.747101,5666020.344285,2019-01-01T10:00:00
AFZ,82137812.383676,6193903.840145,2019-01-01T10:15:00
AFZ,89850480.334668,6838521.482453,2019-01-01T10:30:00
AFZ,107334554.180840,9024404.634923,2019-01-01T10:45:00
AFZ,112214506.898301,8511323.337825,2019-01-01T11:00:00
AFZ,131940390.127281,22052307.360537,2019-01-01T11:15:00
AFZ,141425906.637123,12192985.433281,2019-01-01T11:30:00
AFZ,167142912.349083,13342721.009833,2019-01-01T11:45:00
AFZ,163093212.935441,11701242.649910,2019-01-01T12:00:00
AFZ,165492189.368003,10947399.100310,2019-01-01T12:15:00
AFZ,179203787.699012,13341757.142456,2019-01-01T12:30:00
AFZ,182662161.454519,15312204.348265,2019-01-01T12:45:00
AFZ,195259137.940837,17079540.646552,2019-01-01T13:00:00
AFZ,202437799.122614,13575024.243259,2019-01-01T13:15:00
AFZ,186103678.899821,15361318.569286,2019-01-01T13:30:00
AFZ,216171793.109224,13788527.679132,2019-01-01T13:45:00
AFZ,204053573.341056,11591323.521048,2019-01-01T14:00:00
AFZ,200194766.613291,21201566.346193,2019-01-01T14:15:00
AFZ,198714062.678270,11441909.058125,2019-01-01T14:30:00
AFZ,187619304.307800,13086697.273054,2019-01-01T14:45:00
AFZ,189977020.203310,12415792.562043,2019-01-01T15:00:00
AFZ,200099276.952278,12655612.432718,2019-01-01T15:15:00
AFZ,193321185.774394,10464266.878281,2019-01-01T15:30:00
AFZ,199120901.959394,10020345.749288,2019-01-01T15:45:00
AFZ,201597693.040684,10379754.858617,2019-01-01T16:00:00
AFZ,190728956.175157,10220817.899153,2019-01-01T16:15:00
AFZ,192365741.058985,9598790.337987,2019-01-01T16:30:00
AFZ,194798865.308128,11979100.192456,2019-01-01T16:45:00
AFZ,193935048.017122,10929797.890737,2019-01-01T17:00:00
AFZ,201534009.176267,14233592.601474,2019-01-01T17:15:00
AFZ,229668175.684830,14915956.429315,2019-01-01T17:30:00
AFZ,240783090.951468,16278042.910379,2019-01-01T17:45:00
AFZ,240037859.352497,12899540.506616,2019-01-01T18:00:00
AFZ,238539343.715389,11801403.058829,2019-01-01T18:15:00
AFZ,251539792.772926,12796543.621637,2019-01-01T18:30:00
AFZ,257704526.485129,12345006.526950,2019-01-01T18:45:00
AFZ,259313590.383130,12933966.887446,2019-01-01T19:00:00
AFZ,247188859.351150,13628764.122826,2019-01-01T19:15:00
AFZ,261494646.873038,15025225.562247,2019-01-01T19:30:00
AFZ,285029988.984229,16889191.734576,2019-01-01T19:45:00
AFZ,285417445.172749,17335907.879151,2019-01-01T20:00:00
AFZ,299004686.436368,22007331.517752,2019-01-01T20:15:00
AFZ,286161187.637440,21943187.769984,2019-01-01T20:30:00
AFZ,292085167.015998,21070025.984023,2019-01-01T20:45:00
AFZ,298478217.409545,19434033.775875,2019-01-01T21:00:00
AFZ,312466149.153225,25675161.724243,2019-01-01T21:15:00
AFZ,319646981.151971,20863638.095038,2019-01-01T21:30:00
AFZ,331788242.507006,18270283.799129,2019-01-01T21:45:00
AFZ,302027349.345791,18613824.769992,2019-01-01T22:00:00
AFZ,292242066.045968,16103144.824090,2019-01-01T22:15:00
AFZ,286884080.348767,16895066.706677,2019-01-01T22:30:00
AFZ,277548792.559567,19389577.547049,2019-01-01T22:45:00
AFZ,274400572.682719,16169557.236377,2019-01-01T23:00:00
AFZ,287338170.436312,15545520.283541,2019-01-01T23:15:00
AFZ,266570371.778158,18136546.235633,2019-01-01T23:30:00
AFZ,248277449.555156,17634461.316081,2019-01-01T23:45:00
ALB,219244517.995102,26471600.639475,2019-01-01T00:00:00
ALB,198892323.144950,30846254.385225,2019-01-01T00:15:00
ALB,196785633.810732,28790565.404074,2019-01-01T00:30:00
ALB,201165481.564266,22227309.375092,2019-01-01T00:45:00
ALB,194385919.518342,21321016.978143,2019-01-01T01:00:00
ALB,189058024.998746,25674330.521870,2019-01-01T01:15:00
ALB,176909509.888026,26719651.154551,2019-01-01T01:30:00
ALB,176173587.385394,31413648.875628,2019-01-01T01:45:00
ALB,164506511.123592,27710535.988865,2019-01-01T02:00:00
ALB,158955283.410087,37189096.910630,2019-01-01T02:15:00
ALB,149620771.456794,42033711.407399,2019-01-01T02:30:00
ALB,147670652.234025,36030318.021625,2019-01-01T02:45:00
ALB,132281675.569501,36411907.989699,2019-01-01T03:00:00
ALB,127865361.645975,23266596.549994,2019-01-01T03:15:00
ALB,122508611.789073,22628421.184472,2019-01-01T03:30:00
ALB,122031815.003798,17153531.257791,2019-01-01T03:45:00
ALB,119530124.708275,16022248.725124,2019-01-01T04:00:00
ALB,117831838.731885,19973422.662137,2019-01-01T04:15:00
ALB,113963679.758086,17932944.984419,2019-01-01T04:30:00
ALB,114051542.735375,15921644.224741,2019-01-01T04:45:00
ALB,110001485.155808,13593387.791651,2019-01-01T05:00:00
ALB,107254551.314915,15018791.490453,2019-01-01T05:15:00
ALB,108395161.314236,14607870.686615,2019-01-01T05:30:00
ALB,105117271.079007,13633170.018179,2019-01-01T05:45:00
ALB,99514563.013768,13819701.753132,2019-01-01T06:00:00
ALB,93499979.390603,16866506.247491,2019-01-01T06:15:00
ALB,90067777.700220,14792374.816480,2019-01-01T06:30:00
ALB,87084502.155750,11778130.781617,2019-01-01T06:45:00
ALB,89063890.022180,15716918.754408,2019-01-01T07:00:00
ALB,87903921.049314,16886052.220966,2019-01-01T07:15:00
ALB,88809327.415923,15850117.712729,2019-01-01T07:30:00
ALB,86854856.785107,17631813.515082,2019-01-01T07:45:00
