﻿IDNR,Q0101,Q0102,Q0103,Q0104,Q0105,Q0106,Q0107,Q0108,Q0109,Q0110,Q0111,Q0112,Q0201,Q0202,Q0203,Q0204,Q0205,Q0206,Q0301,Q0302,Q0303,Q0304,Q0305,Q0306,Q04,Q05,Q06,Q07,FQ08,Q08,Q0901,Q0902,Q0903,Q0904,Q0905,Q0906,Q0907,Q10,FQ10,Q10A,Q11,FQ11,Q11A,Q1201,Q1202,Q1203,Q1204,Q1205,Q1206,Q13,Q140101,FQ140201,Q140201,Q140102,FQ140202,Q140202,Q140103,FQ140203,Q140203,Q140104,FQ140204,Q140204,Q140105,FQ140205,Q140205,Q140106,FQ140206,Q140206,Q140107,FQ140207,Q140207,Q140108,FQ140208,Q140208,Q140109,FQ140209,Q140209,Q140110,FQ140210,Q140210,Q140111,FQ140211,Q140211,Q140112,FQ140212,Q140212,Q140113,FQ140213,Q140213,Q140114,FQ140214,Q140214,Q15,FQ15,Q15A,Q1601,Q1602,Q1603,Q1604,Q1605,Q1606,Q17,Q18A,Q18B,Q18C,Q18D,Q18E,Q18F,Q18G,Q18H,Q18I,Q18J,Q18K,Q18L,Q18M,Q18N,Q18O,Q18CR,Q18CU,Q19A,Q19B,Q19C,Q19D,Q19E,Q19F,Q19G,Q19H,Q19I,Q19J,Q19K,Q19L,Q19M,Q19N,Q19O,Q19P,Q19Q,Q19R,Q19S,Q19CR,Q19CU,Q20,Q21,Q22,Q23,Q24,Q25,Q26,Q27A,Q27B,Q27C,Q27D,Q27I,FQ28,Q28,Q29,Q30,Q31,FQ31A,Q31A,Q32,Q33,Q34,Q35A,Q35B,Q35C,Q35D,Q35E,Q35F,Q35G,Q35I,Q36,Q37,Q38,FQ39,Q39A,Q39B,Q39C,Q39D,Q39E,Q39F,Q39I,Q40A,Q40B,Q40C,Q40D,Q40I,Q41A,Q41B,Q41C,Q41I,FQ42,Q42,FQ4201,Q4201A,Q4201B,Q4201F,Q4201I,Q43A,Q43B,Q43C,Q43I,Q44,Q45,Q23XA,Q23XB,Q23XC,Q23XD,Q25XA,Q25XB,Q25XC,Q25XD,Q25XE,Q26XA,Q26XB,Q26XC,Q26XD,Q26XE,Q26XF,Q26XG,Q26XH,Q26XI,Q26XJ,Q26XK,Q26XL,Q26XM,Q31AXA,Q31AXB,Q31AXC,Q31AXD,Q31AXE
1,5,5,6,6,6,6,6,7,4,4,5,6,7,7,7,7,5,4,6,5,7,7,7,7,2,1,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,5,4,5,4,2,1,0,0,1,0,0,1,0,0,2,1,3,1,0,0,1,0,0,2,1,4,1,0,0,2,1,5,2,1,5,1,0,0,1,0,0,1,0,0,1,0,0,3,0,0,3,4,1,2,2,4,2,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,6,2,6,1950,1,31,4,1,0,0,0,0,0,0,4,3,2,1,9,1,3,3,0,0,1,0,0,0,0,0,4,1,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,2,1,0,1,0,0,0,1,0,0,2,9,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
9,5,5,6,5,5,6,5,6,5,5,4,4,4,1,4,1,6,2,6,6,5,5,5,5,2,3,3,3,1,4,1,1,1,1,1,1,1,2,0,0,1,0,0,4,3,5,3,6,5,1,2,1,6,2,1,6,1,0,0,2,1,6,2,1,6,2,1,6,2,1,6,1,0,0,1,0,0,1,0,0,1,0,0,2,1,5,2,1,5,2,1,6,3,0,0,3,4,4,3,2,2,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,4,3,2,1998,1,1,4,1,0,0,0,0,0,0,2,2,1,0,0,2,2,2,1,0,0,0,0,0,0,0,9,2,2,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,6,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8,5,5,6,6,6,6,6,5,6,6,6,6,5,2,5,2,7,7,5,6,6,6,5,5,3,3,2,2,1,1,3,2,3,2,2,3,2,2,0,0,1,0,0,5,5,5,5,5,5,3,2,1,4,2,1,4,1,0,0,2,1,4,2,1,2,2,1,2,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,2,1,2,1,0,0,2,1,5,3,0,0,3,3,4,4,4,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2,4,1985,3,1,8,1,0,0,0,0,0,0,2,1,2,1,1,1,2,2,1,0,0,0,0,0,0,0,3,1,2,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,9,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0
7,5,5,1,4,5,5,6,2,6,5,5,4,5,3,4,3,6,4,6,6,6,5,6,6,1,3,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,9,1,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,3,0,0,9,9,9,9,9,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2,3,1984,1,1,7,1,0,0,0,0,0,0,1,1,2,1,1,1,1,2,1,0,0,0,0,0,0,0,2,2,2,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,9,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0
4,1,2,5,6,5,4,5,7,3,5,3,2,5,3,5,3,5,3,3,5,5,2,2,3,2,3,3,3,1,3,9,9,3,3,9,9,9,3,1,6,2,1,6,3,4,2,4,4,2,4,2,1,1,1,0,0,1,0,0,2,1,1,2,1,2,1,0,0,2,1,5,1,0,0,2,1,1,1,0,0,1,0,0,2,1,1,1,0,0,1,0,0,3,0,0,4,4,2,4,4,2,2,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,3,9,1964,1,1,8,1,0,0,0,0,0,0,2,2,1,0,0,9,2,2,1,0,0,0,0,0,0,0,3,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,1,2,1,1,1,0,0,0,1,0,0,3,9,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2,6,6,6,6,6,6,6,6,6,5,5,5,7,7,7,7,7,7,6,6,6,6,5,5,3,3,2,1,1,1,4,3,4,4,3,3,2,2,0,0,2,1,6,6,6,7,7,5,5,1,2,1,6,2,1,6,2,1,6,1,0,0,2,1,6,2,1,6,1,0,0,2,1,6,2,1,6,1,0,0,1,0,0,2,1,6,2,1,6,1,0,0,2,1,6,1,4,3,3,4,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,6,3,4,1838,1,1,1,1,0,0,0,0,0,0,4,3,2,1,1,3,4,1,1,0,0,0,0,0,0,0,4,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,4,9,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
5,5,6,6,6,6,6,6,4,5,5,5,5,7,7,7,7,7,7,6,6,6,6,6,6,3,3,2,1,1,1,4,3,4,4,3,3,2,3,1,6,2,1,6,4,4,4,4,5,5,4,2,1,3,2,1,3,1,0,0,1,0,0,2,1,5,2,1,5,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,2,1,2,1,0,0,2,1,6,1,4,2,3,2,4,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,5,2,4,1947,1,1,8,1,0,0,0,0,0,0,4,2,2,1,6,1,9,1,1,0,0,0,0,0,0,0,3,3,2,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,4,9,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0
6,5,5,6,6,5,5,6,7,6,5,6,6,6,6,7,7,7,7,5,5,5,5,6,6,2,3,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,6,6,6,6,2,1,0,0,1,0,0,1,0,0,2,1,6,2,1,5,2,1,5,2,1,6,1,0,0,2,1,4,1,0,0,1,0,0,2,1,4,2,1,5,2,1,5,2,1,6,4,4,3,2,2,4,2,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1,1,1888,1,1,8,1,0,0,0,0,0,0,3,1,2,1,5,1,3,1,1,0,0,0,0,0,0,0,3,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,6,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0
3,4,2,4,7,7,7,7,7,7,3,4,2,2,2,2,2,2,2,5,4,4,4,4,4,2,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,7,4,4,7,7,2,1,0,0,1,0,0,1,0,0,2,1,5,2,1,5,2,1,5,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,2,1,5,2,1,9,2,1,5,2,1,6,4,4,3,3,3,3,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,2,13,1965,1,2,10,1,0,0,0,0,0,0,2,2,2,1,4,1,2,2,1,0,0,0,0,0,0,0,1,2,3,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,3,9,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0
10,4,4,5,6,5,5,6,7,5,4,3,4,4,3,4,3,5,4,6,6,6,6,5,5,3,3,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,4,5,4,5,3,1,0,0,1,0,0,1,0,0,2,1,6,2,1,5,2,1,5,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,2,1,2,1,0,0,1,0,0,3,0,0,4,3,2,3,4,4,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,4,2,3,1961,1,2,9,1,0,0,0,0,0,0,3,1,2,1,7,2,2,2,1,0,0,0,0,0,0,0,3,3,2,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,9,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0
