﻿"StichtagDatJahr","DatenstandCd","StatZoneCd","StatZoneLang","StatZoneSort","QuarSort","QuarCd","QuarLang","KreisSort","KreisCd","KreisLang","EigentuemerSSZPubl1Sort","EigentuemerSSZPubl1Cd","EigentuemerSSZPubl1Lang","ArtNeubauSort_noDM","ArtNeubauCd_noDM","ArtNeubauLang_noDM","AnzNeubauWHG_noDM"
2000,"D","02106","Waschanstalt",26,21,"021","Wollishofen",2,"2","Kreis 2",3,"3","Übrige private Gesellschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",20
2000,"D","02108","Kalchbühl",28,21,"021","Wollishofen",2,"2","Kreis 2",2,"2","Wohnbaugenossenschaften",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",28
2000,"D","02111","Seeblickstrasse",31,21,"021","Wollishofen",2,"2","Kreis 2",4,"4","Natürliche Personen",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",8
2000,"D","02111","Seeblickstrasse",31,21,"021","Wollishofen",2,"2","Kreis 2",5,"5","Im Stockwerkeigentum",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",26
2000,"D","02401","Parkring",38,24,"024","Enge",2,"2","Kreis 2",3,"3","Übrige private Gesellschaften",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",17
2000,"D","02404","Museum Rietberg",41,24,"024","Enge",2,"2","Kreis 2",5,"5","Im Stockwerkeigentum",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",3
2000,"D","02404","Museum Rietberg",41,24,"024","Enge",2,"2","Kreis 2",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",7
2000,"D","03101","Höfliweg",47,31,"031","Alt-Wiedikon",3,"3","Kreis 3",3,"3","Übrige private Gesellschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",23
2000,"D","03101","Höfliweg",47,31,"031","Alt-Wiedikon",3,"3","Kreis 3",5,"5","Im Stockwerkeigentum",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",10
2000,"D","04205","Volkshaus",79,42,"042","Langstrasse",4,"4","Kreis 4",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",6
2000,"D","05101","Josefswiese",89,51,"051","Gewerbeschule",5,"5","Kreis 5",4,"4","Natürliche Personen",3,"NB","Neubau auf unbebautem Land (kein Ersatzbau)",2
2000,"D","05101","Josefswiese",89,51,"051","Gewerbeschule",5,"5","Kreis 5",4,"4","Natürliche Personen",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",315
2000,"D","05202","Technopark",97,52,"052","Escher Wyss",5,"5","Kreis 5",3,"3","Übrige private Gesellschaften",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",2
2000,"D","05202","Technopark",97,52,"052","Escher Wyss",5,"5","Kreis 5",5,"5","Im Stockwerkeigentum",2,"UM","Neubau als Umnutzung (Wohnbau anstelle Nichtwohnbau)",32
2000,"D","06110","Weinbergstrasse",111,61,"061","Unterstrass",6,"6","Kreis 6",5,"5","Im Stockwerkeigentum",1,"WE","Neubau als Wohnersatz (Wohnbau anstelle Wohnbau)",4
