﻿"StichtagDatJahr","DatenstandCd","QuarSort","QuarCd","QuarLang","KreisSort","KreisCd","KreisLang","BauperiodeLevel2Sort","BauperiodeLevel2Cd","BauperiodeLevel2Lang","GbdGeschossnutzungSort_noDM","GbdGeschossnutzungCd_noDM","GbdGeschossnutzungLang_noDM","HauptnutzungSort_noDM","HauptnutzungCd_noDM","HauptnutzungLang_noDM","GbdNutzflaeche_noDM"
1970,"D",52,"052","Escher Wyss",5,"5","Kreis 5",99,"99","Unbekannt",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",459923
1970,"D",115,"115","Oerlikon",11,"11","Kreis 11",99,"99","Unbekannt",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",526786
1970,"D",82,"082","Mühlebach",8,"8","Kreis 8",99,"99","Unbekannt",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",20349
1970,"D",52,"052","Escher Wyss",5,"5","Kreis 5",99,"99","Unbekannt",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",256198
1970,"D",42,"042","Langstrasse",4,"4","Kreis 4",99,"99","Unbekannt",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",102410
1970,"D",11,"011","Rathaus",1,"1","Kreis 1",99,"99","Unbekannt",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",44200
1970,"D",71,"071","Fluntern",7,"7","Kreis 7",99,"99","Unbekannt",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",40151
1970,"D",111,"111","Affoltern",11,"11","Kreis 11",99,"99","Unbekannt",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",49694
1970,"D",52,"052","Escher Wyss",5,"5","Kreis 5",99,"99","Unbekannt",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",15915
1970,"D",73,"073","Hirslanden",7,"7","Kreis 7",99,"99","Unbekannt",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",425405
1970,"D",44,"044","Hard",4,"4","Kreis 4",99,"99","Unbekannt",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",472833
1970,"D",92,"092","Altstetten",9,"9","Kreis 9",99,"99","Unbekannt",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",68835
1970,"D",74,"074","Witikon",7,"7","Kreis 7",99,"99","Unbekannt",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",4383
1970,"D",82,"082","Mühlebach",8,"8","Kreis 8",99,"99","Unbekannt",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",199627
1970,"D",24,"024","Enge",2,"2","Kreis 2",99,"99","Unbekannt",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",413575
1970,"D",44,"044","Hard",4,"4","Kreis 4",99,"99","Unbekannt",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",30611
1970,"D",91,"091","Albisrieden",9,"9","Kreis 9",99,"99","Unbekannt",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",46801
1970,"D",14,"014","City",1,"1","Kreis 1",99,"99","Unbekannt",1,"1","Wohnen",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",84585
1970,"D",119,"119","Seebach",11,"11","Kreis 11",99,"99","Unbekannt",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",50658
1970,"D",119,"119","Seebach",11,"11","Kreis 11",99,"99","Unbekannt",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",446287
1970,"D",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",99,"99","Unbekannt",7,"7","Parkierung",2,"0","Nein (Lager, Parkierung)",24603
1970,"D",122,"122","Schwamendingen-Mitte",12,"12","Kreis 12",99,"99","Unbekannt",6,"6","Lager",2,"0","Nein (Lager, Parkierung)",221919
1970,"D",34,"034","Sihlfeld",3,"3","Kreis 3",99,"99","Unbekannt",5,"5","Andere Hauptnutzung",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",47375
1970,"D",34,"034","Sihlfeld",3,"3","Kreis 3",99,"99","Unbekannt",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",83611
1970,"D",63,"063","Oberstrass",6,"6","Kreis 6",99,"99","Unbekannt",3,"3","Verkauf",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",30996
1970,"D",21,"021","Wollishofen",2,"2","Kreis 2",99,"99","Unbekannt",4,"4","Produktion",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",95770
1970,"D",91,"091","Albisrieden",9,"9","Kreis 9",99,"99","Unbekannt",2,"2","Büro",1,"1","Ja (Wohnen, Büro, Verkauf, Produktion, Andere Hauptnutzung)",79619
